"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","LOWER MERION ","6","UPPER DARBY","9"
"2023-05-10","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2023-05-08","Softball","Yes","No","GARNET VALLEY","13","UPPER DARBY","0"
"2023-05-04","Softball","Yes","No","RIDLEY","10","UPPER DARBY","1"
"2023-05-03","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","18"
"2023-05-01","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-04-27","Softball","Yes","No","UPPER DARBY","4","STRATH HAVEN ","9"
"2023-04-24","Softball","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","0"
"2023-04-20","Softball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","23"
"2023-04-17","Softball","Yes","No","HARRITON","11","UPPER DARBY","1"
"2023-04-14","Softball","Yes","No","UPPER DARBY","0","PENNCREST","15"
"2023-04-13","Softball","Yes","No","RADNOR","6","UPPER DARBY","4"
"2023-04-11","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","17"
"2023-04-03","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","18"
"2023-03-29","Softball","Yes","No","UPPER DARBY","0","RIDLEY","16"
"2023-03-28","Softball","Yes","No","CONESTOGA","12","UPPER DARBY","0"
"2023-03-23","Softball","Yes","No","UPPER DARBY","16","ACADEMY PARK ","1"
"2023-03-21","Softball","Yes","No","INTERBORO","12","UPPER DARBY","1"
"2023-03-20","Softball","Yes","No","UPPER DARBY","4","CHICHESTER","14"
