"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","HATBORO-HORSHAM","0","AVON GROVE","2"
"2024-05-13","Softball","Yes","No","COATESVILLE","5","AVON GROVE","9"
"2024-05-08","Softball","Yes","No","KENNETT","0","AVON GROVE","18"
"2024-05-06","Softball","Yes","No","AVON GROVE","15","GREAT VALLEY","0"
"2024-05-03","Softball","Yes","No","AVON GROVE","14","WC HENDERSON","4"
"2024-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","5"
"2024-04-30","Softball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","9"
"2024-04-29","Softball","Yes","No","AVON GROVE","9","BISHOP SHANAHAN","0"
"2024-04-26","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2024-04-24","Softball","Yes","No","WC RUSTIN","3","AVON GROVE","5"
"2024-04-22","Softball","Yes","No","AVON GROVE","0","WC EAST ","1"
"2024-04-18","Softball","Yes","No","AVON GROVE","12","COATESVILLE","2"
"2024-04-17","Softball","Yes","No","SUN VALLEY ","1","AVON GROVE","9"
"2024-04-10","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","11"
"2024-04-08","Softball","Yes","No","WC HENDERSON","0","AVON GROVE","10"
"2024-04-04","Softball","Yes","No","AVON GROVE","1","UNIONVILLE","2"
"2024-03-25","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","4"
"2024-03-21","Softball","Yes","No","AVON GROVE","6","OXFORD","2"
"2024-03-19","Softball","Yes","No","WC EAST ","0","AVON GROVE","7"
"2024-03-15","Softball","Yes","No","AVON GROVE","7","GARNET VALLEY","0"
