"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Softball","Yes","No","WC EAST ","10","UNIONVILLE","0"
"2019-05-09","Softball","Yes","No","UNIONVILLE","15","WC RUSTIN","20"
"2019-05-08","Softball","Yes","No","GREAT VALLEY","2","UNIONVILLE","3"
"2019-05-06","Softball","Yes","No","UNIONVILLE","4","OXFORD","6"
"2019-05-03","Softball","Yes","No","UNIONVILLE","3","AVON GROVE","10"
"2019-05-01","Softball","Yes","No","KENNETT","6","UNIONVILLE","4"
"2019-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","6","UNIONVILLE","5"
"2019-04-24","Softball","Yes","No","WC RUSTIN","10","UNIONVILLE","9"
"2019-04-22","Softball","Yes","No","BISHOP SHANAHAN","5","UNIONVILLE","0"
"2019-04-17","Softball","Yes","No","UNIONVILLE","5","COATESVILLE","8"
"2019-04-15","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","14"
"2019-04-12","Softball","Yes","No","UNIONVILLE","4","SUN VALLEY ","5"
"2019-04-10","Softball","Yes","No","OXFORD","13","UNIONVILLE","3"
"2019-04-08","Softball","Yes","No","UNIONVILLE","10","GREAT VALLEY","8"
"2019-04-03","Softball","Yes","No","DOWNINGTOWN WEST ","9","UNIONVILLE","7"
"2019-04-01","Softball","Yes","No","WC HENDERSON","0","UNIONVILLE","5"
"2019-03-29","Softball","Yes","No","GARNET VALLEY","7","UNIONVILLE","1"
"2019-03-28","Softball","Yes","No","UNIONVILLE","3","CONESTOGA","6"
"2019-03-27","Softball","Yes","No","UNIONVILLE","1","KENNETT","3"
"2019-03-26","Softball","Yes","No","SUN VALLEY ","8","UNIONVILLE","7"
