"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","UPPER PERKIOMEN","8","OWEN J. ROBERTS","3"
"2021-05-14","Softball","Yes","No","UPPER MERION","6","UPPER PERKIOMEN","13"
"2021-05-11","Softball","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","7"
"2021-05-10","Softball","Yes","No","METHACTON","2","UPPER PERKIOMEN","1"
"2021-05-07","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSGROVE","0"
"2021-05-04","Softball","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2021-05-03","Softball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","11"
"2021-04-28","Softball","Yes","No","UPPER PERKIOMEN","12","NORRISTOWN","2"
"2021-04-26","Softball","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","2"
"2021-04-23","Softball","Yes","No","UPPER PERKIOMEN","16","UPPER MERION","1"
"2021-04-21","Softball","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","11"
"2021-04-19","Softball","Yes","No","UPPER PERKIOMEN","1","SPRING-FORD","2"
"2021-04-16","Softball","Yes","No","BOYERTOWN","2","UPPER PERKIOMEN","7"
"2021-04-14","Softball","Yes","No","PHOENIXVILLE","5","UPPER PERKIOMEN","11"
"2021-04-12","Softball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","2"
"2021-04-09","Softball","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","3"
