"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2019-05-09","Softball","Yes","No","Daniel Boone High School","9","PERKIOMEN VALLEY ","2"
"2019-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","10"
"2019-05-07","Softball","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","10"
"2019-05-06","Softball","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","13"
"2019-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","UPPER PERKIOMEN","5"
"2019-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","13","BOYERTOWN","4"
"2019-04-30","Softball","Yes","No","Emmaus High School","5","PERKIOMEN VALLEY ","8"
"2019-04-29","Softball","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","2"
"2019-04-25","Softball","Yes","No","COATESVILLE","8","PERKIOMEN VALLEY ","2"
"2019-04-24","Softball","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","12"
"2019-04-23","Softball","Yes","No","PERKIOMEN VALLEY ","14","POTTSTOWN","0"
"2019-04-12","Softball","Yes","No","SPRING-FORD","8","PERKIOMEN VALLEY ","0"
"2019-04-10","Softball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","6"
"2019-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","13","PHOENIXVILLE","3"
"2019-04-05","Softball","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","11"
"2019-04-03","Softball","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","11"
"2019-04-01","Softball","Yes","No","PERKIOMEN VALLEY ","10","CB SOUTH","0"
"2019-03-29","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","14"
"2019-03-27","Softball","Yes","No","PERKIOMEN VALLEY ","6","OWEN J. ROBERTS","8"
