"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Softball","Yes","No","Hill School (PA) ","10","POTTSTOWN","0"
"2022-05-11","Softball","Yes","No","PHOENIXVILLE","11","POTTSTOWN","1"
"2022-05-10","Softball","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","13"
"2022-05-09","Softball","Yes","No","METHACTON","18","POTTSTOWN","0"
"2022-05-05","Softball","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","15"
"2022-05-02","Softball","Yes","No","POTTSTOWN","4","POTTSGROVE","12"
"2022-04-28","Softball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2022-04-27","Softball","Yes","No","POTTSTOWN","12","NORRISTOWN","22"
"2022-04-26","Softball","Yes","No","POTTSTOWN","2","OWEN J. ROBERTS","18"
"2022-04-25","Softball","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2022-04-22","Softball","Yes","No","UPPER MERION","11","POTTSTOWN","5"
"2022-04-20","Softball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","21"
"2022-04-19","Softball","Yes","No","POPE JOHN PAUL II","23","POTTSTOWN","8"
"2022-04-12","Softball","Yes","No","Daniel Boone High School","18","POTTSTOWN","8"
"2022-04-11","Softball","Yes","No","BOYERTOWN","14","POTTSTOWN","4"
"2022-04-05","Softball","Yes","No","POTTSGROVE","16","POTTSTOWN","0"
"2022-04-04","Softball","Yes","No","POTTSTOWN","4","UPPER PERKIOMEN","18"
"2022-03-30","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","24"
"2022-03-29","Softball","Yes","No","Wyomissing Area High School","17","POTTSTOWN","2"
