"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Softball","Yes","No","SPRING-FORD","11","OWEN J. ROBERTS","0"
"2022-05-09","Softball","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","18"
"2022-05-06","Softball","Yes","No","SPRING-FORD","11","POTTSGROVE","1"
"2022-05-04","Softball","Yes","No","METHACTON","3","SPRING-FORD","9"
"2022-05-02","Softball","Yes","No","SPRING-FORD","5","NORRISTOWN","0"
"2022-04-29","Softball","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-04-27","Softball","Yes","No","UPPER MERION","0","SPRING-FORD","13"
"2022-04-25","Softball","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2022-04-21","Softball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","15"
"2022-04-20","Softball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","15"
"2022-04-13","Softball","Yes","No","SPRING-FORD","9","METHACTON","1"
"2022-04-11","Softball","Yes","No","SPRING-FORD","10","UPPER PERKIOMEN","0"
"2022-04-09","Softball","Yes","No","SPRING-FORD","14","PHOENIXVILLE","0"
"2022-04-05","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","12"
"2022-04-04","Softball","Yes","No","BOYERTOWN","1","SPRING-FORD","7"
"2022-04-01","Softball","Yes","No","SPRING-FORD","4","Emmaus High School","1"
"2022-03-30","Softball","Yes","No","SPRING-FORD","9","PERKIOMEN VALLEY ","0"
"2022-03-25","Softball","Yes","No","SPRING-FORD","5","Liberty High School","0"
