"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","11","STRATH HAVEN ","1"
"2021-05-13","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","6"
"2021-05-12","Softball","Yes","No","SPRINGFIELD (DELCO)","8","PENNCREST","1"
"2021-05-10","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2021-05-07","Softball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","10"
"2021-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HARRITON","0"
"2021-05-03","Softball","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","1"
"2021-04-28","Softball","Yes","No","SPRINGFIELD (DELCO)","6","HAVERFORD","4"
"2021-04-26","Softball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","15"
"2021-04-23","Softball","Yes","No","SPRINGFIELD (DELCO)","10","Cardinal O'Hara High School","0"
"2021-04-21","Softball","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","10"
"2021-04-19","Softball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","2"
"2021-04-15","Softball","Yes","No","SPRINGFIELD (DELCO)","16","LOWER MERION ","1"
"2021-04-14","Softball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","14"
"2021-04-12","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","7"
"2021-04-07","Softball","Yes","No","SPRINGFIELD (DELCO)","6","MARPLE NEWTOWN","8"
"2021-04-06","Softball","Yes","No","HARRITON","1","SPRINGFIELD (DELCO)","11"
"2021-03-29","Softball","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","1"
