"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2023-05-08","Softball","Yes","No","POTTSTOWN","5","UPPER MERION","11"
"2023-05-05","Softball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2023-05-03","Softball","Yes","No","METHACTON","15","POTTSTOWN","0"
"2023-05-01","Softball","Yes","No","POPE JOHN PAUL II","13","POTTSTOWN","2"
"2023-04-27","Softball","Yes","No","POTTSGROVE","14","POTTSTOWN","0"
"2023-04-26","Softball","Yes","No","POTTSTOWN","0","NORRISTOWN","10"
"2023-04-25","Softball","Yes","No","POTTSTOWN","2","RENAISSANCE ACADEMY","18"
"2023-04-24","Softball","Yes","No","POTTSTOWN","11","PHOENIXVILLE","24"
"2023-04-21","Softball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2023-04-20","Softball","Yes","No","Hill School (PA) ","14","POTTSTOWN","4"
"2023-04-19","Softball","Yes","No","BOYERTOWN","15","POTTSTOWN","0"
"2023-04-17","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2023-04-14","Softball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","10"
"2023-04-12","Softball","Yes","No","POTTSTOWN","2","PERKIOMEN VALLEY ","25"
"2023-04-05","Softball","Yes","No","POTTSTOWN","1","POTTSGROVE","20"
"2023-04-03","Softball","Yes","No","PHOENIXVILLE","16","POTTSTOWN","1"
"2023-03-31","Softball","Yes","No","SPRING-FORD","17","POTTSTOWN","2"
"2023-03-29","Softball","Yes","No","Antietam High School","0","POTTSTOWN","20"
"2023-03-28","Softball","Yes","No","POTTSTOWN","0","Wyomissing Area High School","16"
