"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","6","HARRITON","5"
"2023-05-15","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","3"
"2023-05-11","Softball","Yes","No","CONESTOGA","14","HARRITON","1"
"2023-05-10","Softball","Yes","No","RADNOR","4","HARRITON","3"
"2023-05-08","Softball","Yes","No","STRATH HAVEN ","1","HARRITON","11"
"2023-05-04","Softball","Yes","No","HARRITON","1","PENNCREST","13"
"2023-05-03","Softball","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","3"
"2023-05-01","Softball","Yes","No","HARRITON","3","MARPLE NEWTOWN","13"
"2023-04-27","Softball","Yes","No","HAVERFORD","12","HARRITON","1"
"2023-04-25","Softball","Yes","No","HARRITON","0","PERKIOMEN VALLEY ","12"
"2023-04-24","Softball","Yes","No","HARRITON","3","RIDLEY","14"
"2023-04-17","Softball","Yes","No","HARRITON","11","UPPER DARBY","1"
"2023-04-14","Softball","Yes","No","LOWER MERION ","0","HARRITON","17"
"2023-04-13","Softball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","14"
"2023-04-13","Softball","Yes","No","HARRITON","0","GARNET VALLEY","10"
"2023-04-11","Softball","Yes","No","HARRITON","11","RADNOR","1"
"2023-03-29","Softball","Yes","No","PENNCREST","2","HARRITON","1"
"2023-03-23","Softball","Yes","No","HARRITON","6","STRATH HAVEN ","4"
"2023-03-21","Softball","Yes","No","CHICHESTER","10","HARRITON","16"
"2023-03-17","Softball","Yes","No","GREAT VALLEY","0","HARRITON","11"
