"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","ABINGTON ","12","MOUNT ST. JOSEPH","5"
"2021-05-18","Softball","Yes","No","ABINGTON ","0","QUAKERTOWN","11"
"2021-05-14","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","14"
"2021-05-12","Softball","Yes","No","HATBORO-HORSHAM","16","ABINGTON ","1"
"2021-05-10","Softball","Yes","No","WISSAHICKON","8","ABINGTON ","4"
"2021-05-07","Softball","Yes","No","LOWER MORELAND","3","ABINGTON ","9"
"2021-05-06","Softball","Yes","No","ABINGTON ","0","UPPER DUBLIN","4"
"2021-05-04","Softball","Yes","No","ABINGTON ","4","UPPER MORELAND","1"
"2021-04-30","Softball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","6"
"2021-04-29","Softball","Yes","No","QUAKERTOWN","17","ABINGTON ","0"
"2021-04-28","Softball","Yes","No","ABINGTON ","19","SPRINGFIELD TWP.(M)","6"
"2021-04-26","Softball","Yes","No","NEW HOPE SOLEBURY","4","ABINGTON ","22"
"2021-04-22","Softball","Yes","No","ABINGTON ","18","CHELTENHAM","3"
"2021-04-14","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","ABINGTON ","9"
"2021-04-12","Softball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","19"
"2021-04-09","Softball","Yes","No","ABINGTON ","2","WISSAHICKON","5"
"2021-04-07","Softball","Yes","No","UPPER DUBLIN","7","ABINGTON ","6"
"2021-03-29","Softball","Yes","No","ABINGTON ","0","SOUDERTON","16"
"2021-03-26","Softball","Yes","No","CB WEST ","5","ABINGTON ","6"
