"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNSBURY","2"
"2023-05-15","Softball","Yes","No","COUNCIL ROCK NORTH ","8","NESHAMINY","9"
"2023-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","0"
"2023-05-09","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","15"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK NORTH ","13","HARRY S. TRUMAN","1"
"2023-05-03","Softball","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","4"
"2023-05-01","Softball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","0"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK NORTH ","4","PENNRIDGE","3"
"2023-04-25","Softball","Yes","No","NORTH PENN","4","COUNCIL ROCK NORTH ","0"
"2023-04-24","Softball","Yes","No","Archbishop Ryan High School","11","COUNCIL ROCK NORTH ","1"
"2023-04-20","Softball","Yes","No","COUNCIL ROCK NORTH ","8","CB SOUTH","7"
"2023-04-19","Softball","Yes","No","CB WEST ","3","COUNCIL ROCK NORTH ","2"
"2023-04-17","Softball","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","10"
"2023-04-13","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","1"
"2023-04-11","Softball","Yes","No","CALVARY CHRISTIAN","0","COUNCIL ROCK NORTH ","11"
"2023-04-03","Softball","Yes","No","COUNCIL ROCK NORTH ","4","COUNCIL ROCK SOUTH ","6"
"2023-03-31","Softball","Yes","No","COUNCIL ROCK NORTH ","6","VILLA JOSEPH MARIE","5"
"2023-03-30","Softball","Yes","No","COUNCIL ROCK NORTH ","18","BENSALEM","3"
"2023-03-28","Softball","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","11"
"2023-03-21","Softball","Yes","No","WISSAHICKON","0","COUNCIL ROCK NORTH ","4"
