"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Softball","Yes","No","BOYERTOWN","11","POPE JOHN PAUL II","1"
"2024-05-06","Softball","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","3"
"2024-05-02","Softball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","16"
"2024-05-01","Softball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","2"
"2024-04-30","Softball","Yes","No","POPE JOHN PAUL II","5","NORRISTOWN","4"
"2024-04-29","Softball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","22"
"2024-04-26","Softball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","11"
"2024-04-24","Softball","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","12"
"2024-04-22","Softball","Yes","No","POPE JOHN PAUL II","8","POTTSGROVE","7"
"2024-04-19","Softball","Yes","No","UPPER PERKIOMEN","6","POPE JOHN PAUL II","7"
"2024-04-16","Softball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","8"
"2024-04-15","Softball","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","3"
"2024-04-11","Softball","Yes","No","POPE JOHN PAUL II","18","POTTSTOWN","0"
"2024-04-09","Softball","Yes","No","METHACTON","5","POPE JOHN PAUL II","0"
"2024-04-08","Softball","Yes","No","POPE JOHN PAUL II","9","OWEN J. ROBERTS","16"
"2024-04-05","Softball","Yes","No","UPPER MERION","14","POPE JOHN PAUL II","13"
"2024-03-25","Softball","Yes","No","POPE JOHN PAUL II","15","Lansdale Catholic High School","5"
"2024-03-21","Softball","Yes","No","VILLA MARIA ACADEMY","13","POPE JOHN PAUL II","1"
"2024-03-19","Softball","Yes","No","FAITH CHRISTIAN","3","POPE JOHN PAUL II","17"
"2024-03-15","Softball","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","8"
