"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","12"
"2019-05-09","Softball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","6"
"2019-05-08","Softball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","9"
"2019-05-07","Softball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2019-05-06","Softball","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","13"
"2019-05-03","Softball","Yes","No","POPE JOHN PAUL II","15","NORRISTOWN","3"
"2019-05-01","Softball","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","12"
"2019-04-29","Softball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","7"
"2019-04-24","Softball","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","1"
"2019-04-17","Softball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2019-04-12","Softball","Yes","No","UPPER MERION","4","POPE JOHN PAUL II","6"
"2019-04-10","Softball","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","1"
"2019-04-09","Softball","Yes","No","POPE JOHN PAUL II","3","GWYNEDD MERCY","4"
"2019-04-08","Softball","Yes","No","POPE JOHN PAUL II","1","METHACTON","7"
"2019-04-04","Softball","Yes","No","SPRING-FORD","19","POPE JOHN PAUL II","0"
"2019-04-03","Softball","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","2"
"2019-04-01","Softball","Yes","No","Archbishop Carroll High School","7","POPE JOHN PAUL II","14"
"2019-03-29","Softball","Yes","No","POPE JOHN PAUL II","15","POTTSGROVE","6"
"2019-03-27","Softball","Yes","No","POPE JOHN PAUL II","8","UPPER PERKIOMEN","17"
"2019-03-25","Softball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","9"
