"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","GREAT VALLEY","12","KENNETT","2"
"2023-05-12","Softball","Yes","No","UNIONVILLE","11","KENNETT","1"
"2023-05-10","Softball","Yes","No","KENNETT","4","WC HENDERSON","19"
"2023-05-09","Softball","Yes","No","KENNETT","2","COATESVILLE","23"
"2023-05-08","Softball","Yes","No","SUN VALLEY ","16","KENNETT","6"
"2023-05-04","Softball","Yes","No","KENNETT","4","WC RUSTIN","11"
"2023-04-27","Softball","Yes","No","OXFORD","12","KENNETT","0"
"2023-04-26","Softball","Yes","No","KENNETT","1","BISHOP SHANAHAN","11"
"2023-04-24","Softball","Yes","No","KENNETT","10","GREAT VALLEY","14"
"2023-04-19","Softball","Yes","No","AVON GROVE","12","KENNETT","0"
"2023-04-17","Softball","Yes","No","KENNETT","2","UNIONVILLE","18"
"2023-04-14","Softball","Yes","No","WC EAST ","15","KENNETT","0"
"2023-04-12","Softball","Yes","No","KENNETT","0","SUN VALLEY ","16"
"2023-04-10","Softball","Yes","No","KENNETT","10","CHICHESTER","23"
"2023-04-04","Softball","Yes","No","KENNETT","0","INTERBORO","7"
"2023-04-03","Softball","Yes","No","DOWNINGTOWN EAST ","15","KENNETT","0"
"2023-03-29","Softball","Yes","No","WC RUSTIN","15","KENNETT","0"
"2023-03-28","Softball","Yes","No","KENNETT","3","DOWNINGTOWN WEST ","16"
"2023-03-21","Softball","Yes","No","KENNETT","0","OXFORD","16"
"2023-03-20","Softball","Yes","No","Octorara HS","15","KENNETT","5"
