"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","DELCO CHRISTIAN","3","CALVARY CHRISTIAN","12"
"2022-05-18","Softball","Yes","No","CALVARY CHRISTIAN","2","RENAISSANCE ACADEMY","6"
"2022-05-17","Softball","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","11"
"2022-05-11","Softball","Yes","No","CALVARY CHRISTIAN","7","DOCK MENNONITE","8"
"2022-05-11","Softball","Yes","No","DOCK MENNONITE","10","CALVARY CHRISTIAN","0"
"2022-05-10","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2022-05-09","Softball","Yes","No","CALVARY CHRISTIAN","6","Executive Education Academy Charter School (PA)","1"
"2022-05-05","Softball","Yes","No","CALVARY CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2022-05-03","Softball","Yes","No","CALVARY CHRISTIAN","10","MaST CHARTER","5"
"2022-04-27","Softball","Yes","No","RENAISSANCE ACADEMY","12","CALVARY CHRISTIAN","8"
"2022-04-25","Softball","Yes","No","MaST CHARTER","4","CALVARY CHRISTIAN","1"
"2022-04-22","Softball","Yes","No","CALVARY CHRISTIAN","19","DELCO CHRISTIAN","1"
"2022-04-21","Softball","Yes","No","BRISTOL","19","CALVARY CHRISTIAN","4"
"2022-04-12","Softball","Yes","No","FAITH CHRISTIAN","7","CALVARY CHRISTIAN","2"
"2022-04-11","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","14"
"2022-04-08","Softball","Yes","No","MORRISVILLE","2","CALVARY CHRISTIAN","20"
"2022-04-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","CALVARY CHRISTIAN","16"
