"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","KENNETT","2","UNIONVILLE","6"
"2022-05-16","Softball","Yes","No","KENNETT","1","OXFORD","10"
"2022-05-11","Softball","Yes","No","BISHOP SHANAHAN","10","KENNETT","0"
"2022-05-09","Softball","Yes","No","SUN VALLEY ","10","KENNETT","0"
"2022-05-06","Softball","Yes","No","KENNETT","0","WC RUSTIN","16"
"2022-05-04","Softball","Yes","No","AVON GROVE","12","KENNETT","0"
"2022-05-02","Softball","Yes","No","KENNETT","8","GREAT VALLEY","9"
"2022-04-27","Softball","Yes","No","KENNETT","5","WC HENDERSON","8"
"2022-04-25","Softball","Yes","No","OXFORD","11","KENNETT","1"
"2022-04-22","Softball","Yes","No","INTERBORO","13","KENNETT","3"
"2022-04-20","Softball","Yes","No","KENNETT","6","WC EAST ","5"
"2022-04-18","Softball","Yes","No","UNIONVILLE","15","KENNETT","5"
"2022-04-13","Softball","Yes","No","DOWNINGTOWN EAST ","11","KENNETT","1"
"2022-04-11","Softball","Yes","No","KENNETT","3","SUN VALLEY ","9"
"2022-04-05","Softball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","16"
"2022-04-04","Softball","Yes","No","WC RUSTIN","2","KENNETT","1"
"2022-04-01","Softball","Yes","No","METHACTON","2","KENNETT","3"
"2022-03-30","Softball","Yes","No","KENNETT","5","COATESVILLE","4"
"2022-03-29","Softball","Yes","No","GREAT VALLEY","0","KENNETT","13"
