"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","1"
"2019-05-14","Softball","Yes","No","SPRINGFIELD (DELCO)","5","PENNCREST","1"
"2019-05-10","Softball","Yes","No","SPRINGFIELD (DELCO)","5","Cardinal O'Hara High School","4"
"2019-05-08","Softball","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","5"
"2019-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","8","HARRITON","1"
"2019-05-02","Softball","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","5"
"2019-05-01","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","5"
"2019-04-29","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HAVERFORD","13"
"2019-04-25","Softball","Yes","No","UPPER DARBY","4","SPRINGFIELD (DELCO)","3"
"2019-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","12"
"2019-04-15","Softball","Yes","No","GARNET VALLEY","6","SPRINGFIELD (DELCO)","1"
"2019-04-11","Softball","Yes","No","SPRINGFIELD (DELCO)","11","LOWER MERION ","1"
"2019-04-10","Softball","Yes","No","RIDLEY","11","SPRINGFIELD (DELCO)","1"
"2019-04-08","Softball","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","14"
"2019-04-03","Softball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","7"
"2019-04-01","Softball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","7"
"2019-03-27","Softball","Yes","No","SPRINGFIELD (DELCO)","8","RADNOR","1"
"2019-03-26","Softball","Yes","No","STRATH HAVEN ","7","SPRINGFIELD (DELCO)","13"
