"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","6"
"2019-05-15","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER MORELAND","2"
"2019-05-09","Softball","Yes","No","UPPER MORELAND","9","PLYMOUTH WHITEMARSH","3"
"2019-05-07","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","4"
"2019-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","MOUNT ST. JOSEPH","6"
"2019-05-02","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","12"
"2019-04-30","Softball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","18"
"2019-04-29","Softball","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","5"
"2019-04-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","2"
"2019-04-23","Softball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","3"
"2019-04-12","Softball","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","7"
"2019-04-11","Softball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","5"
"2019-04-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","10"
"2019-04-01","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MERION","9"
"2019-03-29","Softball","Yes","No","PLYMOUTH WHITEMARSH","28","CHELTENHAM","0"
"2019-03-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","2"
"2019-03-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","18","NORRISTOWN","3"
