"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","KENNETT","1","METHACTON","6"
"2021-05-17","Softball","Yes","No","OXFORD","1","KENNETT","2"
"2021-05-14","Softball","Yes","No","UNIONVILLE","1","KENNETT","4"
"2021-05-12","Softball","Yes","No","KENNETT","2","BISHOP SHANAHAN","1"
"2021-05-10","Softball","Yes","No","KENNETT","4","SUN VALLEY ","0"
"2021-05-07","Softball","Yes","No","WC RUSTIN","11","KENNETT","1"
"2021-05-06","Softball","Yes","No","KENNETT","1","AVON GROVE","3"
"2021-05-03","Softball","Yes","No","GREAT VALLEY","11","KENNETT","10"
"2021-04-30","Softball","Yes","No","LOWER MERION ","0","KENNETT","17"
"2021-04-28","Softball","Yes","No","WC HENDERSON","1","KENNETT","8"
"2021-04-26","Softball","Yes","No","KENNETT","3","OXFORD","1"
"2021-04-22","Softball","Yes","No","KENNETT","4","VILLA MARIA ACADEMY","3"
"2021-04-21","Softball","Yes","No","WC EAST ","16","KENNETT","1"
"2021-04-19","Softball","Yes","No","KENNETT","5","UNIONVILLE","3"
"2021-04-16","Softball","Yes","No","KENNETT","1","DOWNINGTOWN EAST ","5"
"2021-04-14","Softball","Yes","No","SUN VALLEY ","1","KENNETT","6"
"2021-04-13","Softball","Yes","No","COATESVILLE","5","KENNETT","6"
"2021-04-09","Softball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2021-04-07","Softball","Yes","No","KENNETT","7","WC RUSTIN","6"
"2021-03-29","Softball","Yes","No","KENNETT","8","GREAT VALLEY","0"
