"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","METHACTON","8","UNIONVILLE","0"
"2021-05-18","Softball","Yes","No","KENNETT","1","METHACTON","6"
"2021-05-17","Softball","Yes","No","METHACTON","10","BOYERTOWN","0"
"2021-05-14","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","9"
"2021-05-13","Softball","Yes","No","PHOENIXVILLE","6","METHACTON","2"
"2021-05-12","Softball","Yes","No","POTTSTOWN","1","METHACTON","14"
"2021-05-10","Softball","Yes","No","METHACTON","2","UPPER PERKIOMEN","1"
"2021-05-07","Softball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-05-03","Softball","Yes","No","METHACTON","3","OWEN J. ROBERTS","6"
"2021-04-28","Softball","Yes","No","POPE JOHN PAUL II","0","METHACTON","12"
"2021-04-26","Softball","Yes","No","METHACTON","12","NORRISTOWN","1"
"2021-04-23","Softball","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","2"
"2021-04-21","Softball","Yes","No","METHACTON","0","SPRING-FORD","2"
"2021-04-19","Softball","Yes","No","POTTSGROVE","1","METHACTON","11"
"2021-04-16","Softball","Yes","No","METHACTON","15","UPPER MERION","0"
"2021-04-14","Softball","Yes","No","BOYERTOWN","0","METHACTON","3"
"2021-04-12","Softball","Yes","No","OWEN J. ROBERTS","2","METHACTON","4"
"2021-04-09","Softball","Yes","No","NORRISTOWN","0","METHACTON","12"
"2021-04-06","Softball","Yes","No","METHACTON","5","POTTSGROVE","0"
