"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","WISSAHICKON","0"
"2023-05-15","Softball","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","0"
"2023-05-11","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","1"
"2023-05-09","Softball","Yes","No","QUAKERTOWN","6","PLYMOUTH WHITEMARSH","2"
"2023-05-05","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","ABINGTON ","0"
"2023-05-03","Softball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","14"
"2023-05-01","Softball","Yes","No","WILLIAM TENNENT","6","PLYMOUTH WHITEMARSH","5"
"2023-04-27","Softball","Yes","No","PLYMOUTH WHITEMARSH","19","SPRINGFIELD TWP.(M)","9"
"2023-04-25","Softball","Yes","No","LOWER MORELAND","3","PLYMOUTH WHITEMARSH","14"
"2023-04-21","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","NEW HOPE SOLEBURY","3"
"2023-04-19","Softball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","15"
"2023-04-17","Softball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","22"
"2023-04-14","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","4"
"2023-04-13","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","0"
"2023-04-11","Softball","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","6"
"2023-04-04","Softball","Yes","No","AVON GROVE","1","PLYMOUTH WHITEMARSH","7"
"2023-03-30","Softball","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","7"
"2023-03-29","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","14"
"2023-03-22","Softball","Yes","No","PLYMOUTH WHITEMARSH","11","PERKIOMEN VALLEY ","0"
"2023-03-17","Softball","Yes","No","BOYERTOWN","1","PLYMOUTH WHITEMARSH","0"
