"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","FAITH CHRISTIAN","14","CHRISTIAN ACADEMY","6"
"2019-05-15","Softball","Yes","No","CHRISTIAN ACADEMY","7","PHIL-MONT CHRISTIAN","5"
"2019-05-14","Softball","Yes","No","CHRISTIAN ACADEMY","5","DOCK MENNONITE","16"
"2019-05-09","Softball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","7"
"2019-05-07","Softball","Yes","No","PLUMSTEAD CHRISTIAN","10","CHRISTIAN ACADEMY","20"
"2019-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","13","MORRISVILLE","3"
"2019-04-29","Softball","Yes","No","CHRISTIAN ACADEMY","8","NEW HOPE SOLEBURY","21"
"2019-04-24","Softball","Yes","No","LOWER MORELAND","11","CHRISTIAN ACADEMY","4"
"2019-04-11","Softball","Yes","No","MaST CHARTER","11","CHRISTIAN ACADEMY","6"
"2019-04-10","Softball","Yes","No","CHRISTIAN ACADEMY","3","BRISTOL","28"
"2019-04-08","Softball","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","20"
"2019-04-04","Softball","Yes","No","DELCO CHRISTIAN","16","CHRISTIAN ACADEMY","5"
"2019-04-02","Softball","Yes","No","CHRISTIAN ACADEMY","17","PLUMSTEAD CHRISTIAN","2"
"2019-03-29","Softball","Yes","No","CHRISTIAN ACADEMY","2","CALVARY CHRISTIAN","22"
"2019-03-28","Softball","Yes","No","PHIL-MONT CHRISTIAN","13","CHRISTIAN ACADEMY","10"
"2019-03-26","Softball","Yes","No","MORRISVILLE","7","CHRISTIAN ACADEMY","19"
