"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","UNIONVILLE","4","GARNET VALLEY","6"
"2023-05-15","Softball","Yes","No","GARNET VALLEY","0","RIDLEY","3"
"2023-05-10","Softball","Yes","No","CONESTOGA","0","GARNET VALLEY","12"
"2023-05-08","Softball","Yes","No","GARNET VALLEY","13","UPPER DARBY","0"
"2023-05-04","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","6"
"2023-05-03","Softball","Yes","No","GARNET VALLEY","18","LOWER MERION ","2"
"2023-05-01","Softball","Yes","No","RIDLEY","5","GARNET VALLEY","15"
"2023-04-27","Softball","Yes","No","GARNET VALLEY","13","RADNOR","0"
"2023-04-25","Softball","Yes","No","GARNET VALLEY","4","AVON GROVE","2"
"2023-04-24","Softball","Yes","No","PENNCREST","1","GARNET VALLEY","3"
"2023-04-20","Softball","Yes","No","GARNET VALLEY","10","MARPLE NEWTOWN","0"
"2023-04-17","Softball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","13"
"2023-04-14","Softball","Yes","No","GARNET VALLEY","4","SPRINGFIELD (DELCO)","1"
"2023-04-13","Softball","Yes","No","HARRITON","0","GARNET VALLEY","10"
"2023-04-11","Softball","Yes","No","GARNET VALLEY","4","CONESTOGA","0"
"2023-04-04","Softball","Yes","No","CB SOUTH","0","GARNET VALLEY","1"
"2023-04-03","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","18"
"2023-03-29","Softball","Yes","No","GARNET VALLEY","4","HAVERFORD","2"
"2023-03-28","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","15"
"2023-03-21","Softball","Yes","No","UPPER MERION","2","GARNET VALLEY","3"
