"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","GREAT VALLEY","2","WC RUSTIN","13"
"2024-05-13","Softball","Yes","No","OXFORD","2","WC RUSTIN","10"
"2024-05-08","Softball","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","1"
"2024-05-06","Softball","Yes","No","SUN VALLEY ","0","WC RUSTIN","10"
"2024-05-03","Softball","Yes","No","WC RUSTIN","11","KENNETT","2"
"2024-05-01","Softball","Yes","No","WC RUSTIN","7","WC EAST ","3"
"2024-04-29","Softball","Yes","No","UNIONVILLE","0","WC RUSTIN","14"
"2024-04-26","Softball","Yes","No","RIDLEY","2","WC RUSTIN","13"
"2024-04-24","Softball","Yes","No","WC RUSTIN","3","AVON GROVE","5"
"2024-04-22","Softball","Yes","No","WC RUSTIN","11","OXFORD","6"
"2024-04-19","Softball","Yes","No","WC RUSTIN","12","WC HENDERSON","2"
"2024-04-17","Softball","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","18"
"2024-04-15","Softball","Yes","No","WC RUSTIN","7","GREAT VALLEY","4"
"2024-04-12","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC RUSTIN","0"
"2024-04-10","Softball","Yes","No","WC RUSTIN","4","SUN VALLEY ","3"
"2024-04-02","Softball","Yes","No","KENNETT","0","WC RUSTIN","12"
"2024-03-25","Softball","Yes","No","WC RUSTIN","10","VILLA MARIA ACADEMY","5"
"2024-03-21","Softball","Yes","No","WC RUSTIN","5","COATESVILLE","4"
"2024-03-19","Softball","Yes","No","WC RUSTIN","3","UNIONVILLE","15"
"2024-03-18","Softball","Yes","No","WC RUSTIN","16","CHICHESTER","1"
