"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","8"
"2021-05-20","Softball","Yes","No","CHICHESTER","2","INTERBORO","14"
"2021-05-20","Softball","Yes","No","SUN VALLEY ","1","MARPLE NEWTOWN","5"
"2021-05-20","Softball","Yes","No","METHACTON","8","UNIONVILLE","0"
"2021-05-19","Softball","Yes","No","RENAISSANCE ACADEMY","28","CHRISTIAN ACADEMY","0"
"2021-05-19","Softball","Yes","No","New Foundations Charter HS ","9","MORRISVILLE","7"
"2021-05-19","Softball","Yes","No","NEW HOPE SOLEBURY","2","BRISTOL","20"
"2021-05-19","Softball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","12"
"2021-05-19","Softball","Yes","No","ST. BASIL ","2","MERION MERCY","14"
"2021-05-19","Softball","Yes","No","HARRY S. TRUMAN","7","NAZARETH ACADEMY","6"
"2021-05-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","COUNCIL ROCK SOUTH ","15"
"2021-05-19","Softball","Yes","No","ABINGTON ","12","MOUNT ST. JOSEPH","5"
"2021-05-19","Softball","Yes","No","CHICHESTER","6","SUN VALLEY ","4"
"2021-05-19","Softball","Yes","No","CONESTOGA","3","COATESVILLE","2"
"2021-05-19","Softball","Yes","No","WISSAHICKON","1","COUNCIL ROCK NORTH ","7"
"2021-05-19","Softball","Yes","No","PENN WOOD","5","HARRITON","3"
"2021-05-19","Softball","Yes","No","PENNCREST","5","INTERBORO","7"
"2021-05-19","Softball","Yes","No","NORTH PENN","11","PERKIOMEN VALLEY ","1"
"2021-05-19","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","13"
"2021-05-19","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","11"
"2021-05-18","Softball","Yes","No","DELCO CHRISTIAN","6","DOCK MENNONITE","18"
"2021-05-18","Softball","Yes","No","Cristo Rey ","5","MORRISVILLE","20"
"2021-05-18","Softball","Yes","No","ACADEMY PARK ","17","CHRISTIAN ACADEMY","0"
"2021-05-18","Softball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","11"
"2021-05-18","Softball","Yes","No","UPPER MORELAND","12","NEW HOPE SOLEBURY","0"
"2021-05-18","Softball","Yes","No","PERKIOMEN VALLEY ","4","GWYNEDD MERCY","0"
"2021-05-18","Softball","Yes","No","WILLIAM TENNENT","5","LOWER MORELAND","0"
"2021-05-18","Softball","Yes","No","ABINGTON ","0","QUAKERTOWN","11"
"2021-05-18","Softball","Yes","No","BENSALEM","4","NESHAMINY","14"
"2021-05-18","Softball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2021-05-18","Softball","Yes","No","PENNRIDGE","5","CB SOUTH","9"
"2021-05-18","Softball","Yes","No","SOUDERTON","10","CB WEST ","3"
"2021-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","5"
"2021-05-18","Softball","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","1"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","11"
"2021-05-18","Softball","Yes","No","COUNCIL ROCK SOUTH ","5","HARRY S. TRUMAN","4"
"2021-05-18","Softball","Yes","No","GREAT VALLEY","7","WC HENDERSON","4"
"2021-05-18","Softball","Yes","No","HATBORO-HORSHAM","16","UPPER DUBLIN","0"
"2021-05-18","Softball","Yes","No","KENNETT","1","METHACTON","6"
"2021-05-18","Softball","Yes","No","UPPER PERKIOMEN","8","OWEN J. ROBERTS","3"
"2021-05-18","Softball","Yes","No","PENN WOOD","1","STRATH HAVEN ","11"
"2021-05-18","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","2"
"2021-05-18","Softball","Yes","No","UPPER MERION","4","RADNOR","5"
"2021-05-17","Softball","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","24"
"2021-05-17","Softball","Yes","No","FAITH CHRISTIAN","3","BRISTOL","18"
"2021-05-17","Softball","Yes","No","DOCK MENNONITE","10","CALVARY CHRISTIAN","2"
"2021-05-17","Softball","Yes","No","CB EAST ","10","NAZARETH ACADEMY","0"
"2021-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","8"
"2021-05-17","Softball","Yes","No","POTTSGROVE","4","POTTSTOWN","2"
"2021-05-17","Softball","Yes","No","AVON GROVE","1","WC EAST ","6"
"2021-05-17","Softball","Yes","No","BISHOP SHANAHAN","6","WC HENDERSON","3"
"2021-05-17","Softball","Yes","No","METHACTON","10","BOYERTOWN","0"
"2021-05-17","Softball","Yes","No","CB SOUTH","8","HATBORO-HORSHAM","21"
"2021-05-17","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","17"
"2021-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","15"
"2021-05-17","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","13"
"2021-05-17","Softball","Yes","No","DOWNINGTOWN WEST ","5","Exeter Township High School","1"
"2021-05-17","Softball","Yes","No","GREAT VALLEY","7","WC RUSTIN","9"
"2021-05-17","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2021-05-17","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2021-05-17","Softball","Yes","No","PENN WOOD","1","INTERBORO","12"
"2021-05-17","Softball","Yes","No","OXFORD","1","KENNETT","2"
"2021-05-17","Softball","Yes","No","LOWER MERION ","0","RIDLEY","17"
"2021-05-17","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","3"
"2021-05-17","Softball","Yes","No","OWEN J. ROBERTS","5","PHOENIXVILLE","0"
"2021-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","11","STRATH HAVEN ","1"
"2021-05-17","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2021-05-17","Softball","Yes","No","WISSAHICKON","10","UPPER DUBLIN","3"
"2021-05-15","Softball","Yes","No","BENSALEM","10","VILLA JOSEPH MARIE","2"
"2021-05-15","Softball","Yes","No","PENNRIDGE","6","AVON GROVE","7"
"2021-05-15","Softball","Yes","No","UPPER DARBY","5","INTERBORO","18"
"2021-05-15","Softball","Yes","No","WILLIAM TENNENT","11","Archbishop Ryan High School","4"
"2021-05-14","Softball","Yes","No","MaST CHARTER","5","CALVARY CHRISTIAN","12"
"2021-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","6"
"2021-05-14","Softball","Yes","No","LOWER MORELAND","4","SPRINGFIELD TWP.(M)","3"
"2021-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","8","NAZARETH ACADEMY","0"
"2021-05-14","Softball","Yes","No","POTTSTOWN","1","PHOENIXVILLE","18"
"2021-05-14","Softball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","2"
"2021-05-14","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","14"
"2021-05-14","Softball","Yes","No","LOWER MERION ","12","ACADEMY PARK ","15"
"2021-05-14","Softball","Yes","No","DOWNINGTOWN EAST ","7","AVON GROVE","11"
"2021-05-14","Softball","Yes","No","BENSALEM","9","COUNCIL ROCK SOUTH ","7"
"2021-05-14","Softball","Yes","No","BOYERTOWN","18","NORRISTOWN","8"
"2021-05-14","Softball","Yes","No","CB WEST ","3","CB EAST ","9"
"2021-05-14","Softball","Yes","No","CB SOUTH","0","NORTH PENN","6"
"2021-05-14","Softball","Yes","No","CHICHESTER","3","STRATH HAVEN ","13"
"2021-05-14","Softball","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","4"
"2021-05-14","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","3"
"2021-05-14","Softball","Yes","No","GARNET VALLEY","14","Cardinal O'Hara High School","1"
"2021-05-14","Softball","Yes","No","OXFORD","9","GREAT VALLEY","1"
"2021-05-14","Softball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","11"
"2021-05-14","Softball","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","9"
"2021-05-14","Softball","Yes","No","HAVERFORD","2","Archbishop Carroll High School","1"
"2021-05-14","Softball","Yes","No","INTERBORO","2","RIDLEY","5"
"2021-05-14","Softball","Yes","No","UNIONVILLE","1","KENNETT","4"
"2021-05-14","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","9"
"2021-05-14","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","2"
"2021-05-14","Softball","Yes","No","WC RUSTIN","17","SUN VALLEY ","2"
"2021-05-14","Softball","Yes","No","UPPER MERION","6","UPPER PERKIOMEN","13"
"2021-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","13"
"2021-05-13","Softball","Yes","No","FAITH CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-05-13","Softball","Yes","No","MaST CHARTER","0","BRISTOL","16"
"2021-05-13","Softball","Yes","No","CALVARY CHRISTIAN","19","Esperanza Academy Charter High School","9"
"2021-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","9","ST. BASIL ","0"
"2021-05-13","Softball","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","8"
"2021-05-13","Softball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","3"
"2021-05-13","Softball","Yes","No","PENN WOOD","5","ACADEMY PARK ","3"
"2021-05-13","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2021-05-13","Softball","Yes","No","GARNET VALLEY","11","CHICHESTER","0"
"2021-05-13","Softball","Yes","No","WC HENDERSON","3","COATESVILLE","5"
"2021-05-13","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","13"
"2021-05-13","Softball","Yes","No","HARRITON","2","MARPLE NEWTOWN","15"
"2021-05-13","Softball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","6"
"2021-05-13","Softball","Yes","No","PHOENIXVILLE","6","METHACTON","2"
"2021-05-13","Softball","Yes","No","UPPER DUBLIN","6","RADNOR","5"
"2021-05-12","Softball","Yes","No","DELCO CHRISTIAN","3","RENAISSANCE ACADEMY","12"
"2021-05-12","Softball","Yes","No","FAITH CHRISTIAN","10","MaST CHARTER","9"
"2021-05-12","Softball","Yes","No","MORRISVILLE","5","CALVARY CHRISTIAN","10"
"2021-05-12","Softball","Yes","No","BRISTOL","19","DOCK MENNONITE","10"
"2021-05-12","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","7"
"2021-05-12","Softball","Yes","No","CHELTENHAM","4","LOWER MORELAND","22"
"2021-05-12","Softball","Yes","No","NAZARETH ACADEMY","3","MERION MERCY","5"
"2021-05-12","Softball","Yes","No","SPRING-FORD","15","POPE JOHN PAUL II","0"
"2021-05-12","Softball","Yes","No","POTTSTOWN","1","METHACTON","14"
"2021-05-12","Softball","Yes","No","UPPER MORELAND","10","SPRINGFIELD TWP.(M)","9"
"2021-05-12","Softball","Yes","No","HATBORO-HORSHAM","16","ABINGTON ","1"
"2021-05-12","Softball","Yes","No","AVON GROVE","8","GREAT VALLEY","2"
"2021-05-12","Softball","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-05-12","Softball","Yes","No","KENNETT","2","BISHOP SHANAHAN","1"
"2021-05-12","Softball","Yes","No","PHOENIXVILLE","3","BOYERTOWN","9"
"2021-05-12","Softball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2021-05-12","Softball","Yes","No","CB WEST ","6","PENNRIDGE","16"
"2021-05-12","Softball","Yes","No","OXFORD","1","COATESVILLE","5"
"2021-05-12","Softball","Yes","No","CONESTOGA","0","RIDLEY","10"
"2021-05-12","Softball","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","0"
"2021-05-12","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2021-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","10"
"2021-05-12","Softball","Yes","No","GARNET VALLEY","12","UPPER DARBY","2"
"2021-05-12","Softball","Yes","No","STRATH HAVEN ","8","HARRITON","6"
"2021-05-12","Softball","Yes","No","NESHAMINY","10","HARRY S. TRUMAN","1"
"2021-05-12","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","17"
"2021-05-12","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","0"
"2021-05-12","Softball","Yes","No","NORRISTOWN","5","POTTSGROVE","17"
"2021-05-12","Softball","Yes","No","SOUDERTON","3","NORTH PENN","4"
"2021-05-12","Softball","Yes","No","SPRINGFIELD (DELCO)","8","PENNCREST","1"
"2021-05-12","Softball","Yes","No","UPPER MERION","2","PERKIOMEN VALLEY ","15"
"2021-05-12","Softball","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","12"
"2021-05-12","Softball","Yes","No","QUAKERTOWN","11","WISSAHICKON","1"
"2021-05-12","Softball","Yes","No","UNIONVILLE","1","WC EAST ","7"
"2021-05-11","Softball","Yes","No","MaST CHARTER","16","MORRISVILLE","8"
"2021-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","1","NAZARETH ACADEMY","6"
"2021-05-11","Softball","Yes","No","GWYNEDD MERCY","6","MOUNT ST. JOSEPH","2"
"2021-05-11","Softball","Yes","No","HATBORO-HORSHAM","16","LOWER MORELAND","0"
"2021-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","10","MERION MERCY","0"
"2021-05-11","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","12"
"2021-05-11","Softball","Yes","No","BISHOP SHANAHAN","1","OXFORD","8"
"2021-05-11","Softball","Yes","No","PENN WOOD","0","CHICHESTER","14"
"2021-05-11","Softball","Yes","No","COATESVILLE","9","SUN VALLEY ","2"
"2021-05-11","Softball","Yes","No","LOWER MERION ","3","CONESTOGA","20"
"2021-05-11","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","5"
"2021-05-11","Softball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","6"
"2021-05-11","Softball","Yes","No","NORRISTOWN","1","SPRING-FORD","12"
"2021-05-11","Softball","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","7"
"2021-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","12","MORRISVILLE","4"
"2021-05-10","Softball","Yes","No","CALVARY CHRISTIAN","5","FAITH CHRISTIAN","13"
"2021-05-10","Softball","Yes","No","BRISTOL","1","HARRY S. TRUMAN","13"
"2021-05-10","Softball","Yes","No","ST. BASIL ","9","DOCK MENNONITE","12"
"2021-05-10","Softball","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","8"
"2021-05-10","Softball","Yes","No","Archbishop Wood High School","1","GWYNEDD MERCY","9"
"2021-05-10","Softball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","1"
"2021-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","2"
"2021-05-10","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","18"
"2021-05-10","Softball","Yes","No","WISSAHICKON","8","ABINGTON ","4"
"2021-05-10","Softball","Yes","No","ACADEMY PARK ","2","INTERBORO","20"
"2021-05-10","Softball","Yes","No","Executive Education Academy Charter School (PA)","0","BENSALEM","15"
"2021-05-10","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","9"
"2021-05-10","Softball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-05-10","Softball","Yes","No","CB SOUTH","5","CB WEST ","1"
"2021-05-10","Softball","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","6"
"2021-05-10","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","6"
"2021-05-10","Softball","Yes","No","HAVERFORD","3","GARNET VALLEY","1"
"2021-05-10","Softball","Yes","No","GREAT VALLEY","4","UNIONVILLE","12"
"2021-05-10","Softball","Yes","No","HARRITON","1","PENNCREST","7"
"2021-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","5"
"2021-05-10","Softball","Yes","No","KENNETT","4","SUN VALLEY ","0"
"2021-05-10","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2021-05-10","Softball","Yes","No","METHACTON","2","UPPER PERKIOMEN","1"
"2021-05-10","Softball","Yes","No","NESHAMINY","2","PENNSBURY","4"
"2021-05-10","Softball","Yes","No","UPPER MERION","10","NORRISTOWN","0"
"2021-05-10","Softball","Yes","No","NORTH PENN","11","PENNRIDGE","0"
"2021-05-10","Softball","Yes","No","OXFORD","3","WC RUSTIN","10"
"2021-05-10","Softball","Yes","No","POTTSGROVE","0","SPRING-FORD","14"
"2021-05-10","Softball","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","4"
"2021-05-10","Softball","Yes","No","RADNOR","1","STRATH HAVEN ","6"
"2021-05-10","Softball","Yes","No","RIDLEY","17","UPPER DARBY","0"
"2021-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","8","WILLIAM TENNENT","15"
"2021-05-08","Softball","Yes","No","ST. BASIL ","7","MOUNT ST. JOSEPH","0"
"2021-05-08","Softball","Yes","No","CONESTOGA","6","UNIONVILLE","20"
"2021-05-07","Softball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","12"
"2021-05-07","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","0"
"2021-05-07","Softball","Yes","No","LOWER MORELAND","3","ABINGTON ","9"
"2021-05-07","Softball","Yes","No","NAZARETH ACADEMY","11","Little Flower Catholic High School for Girls","1"
"2021-05-07","Softball","Yes","No","POPE JOHN PAUL II","15","POTTSTOWN","0"
"2021-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","VILLA JOSEPH MARIE","4"
"2021-05-07","Softball","Yes","No","AVON GROVE","11","WC HENDERSON","1"
"2021-05-07","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","1"
"2021-05-07","Softball","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","6"
"2021-05-07","Softball","Yes","No","QUAKERTOWN","15","CB SOUTH","3"
"2021-05-07","Softball","Yes","No","CB WEST ","0","DOWNINGTOWN WEST ","11"
"2021-05-07","Softball","Yes","No","COATESVILLE","1","WC EAST ","11"
"2021-05-07","Softball","Yes","No","CONESTOGA","1","HAVERFORD","12"
"2021-05-07","Softball","Yes","No","RIDLEY","11","GARNET VALLEY","4"
"2021-05-07","Softball","Yes","No","HATBORO-HORSHAM","0","NORTH PENN","1"
"2021-05-07","Softball","Yes","No","INTERBORO","5","MARPLE NEWTOWN","4"
"2021-05-07","Softball","Yes","No","WC RUSTIN","11","KENNETT","1"
"2021-05-07","Softball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-05-07","Softball","Yes","No","NESHAMINY","8","Lawrenceville School (NJ)","10"
"2021-05-07","Softball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","14"
"2021-05-07","Softball","Yes","No","OXFORD","2","UNIONVILLE","5"
"2021-05-07","Softball","Yes","No","PENNCREST","5","STRATH HAVEN ","15"
"2021-05-07","Softball","Yes","No","Archbishop Ryan High School","0","PENNSBURY","6"
"2021-05-07","Softball","Yes","No","PHOENIXVILLE","15","UPPER MERION","5"
"2021-05-07","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSGROVE","0"
"2021-05-07","Softball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","10"
"2021-05-06","Softball","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","12"
"2021-05-06","Softball","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","1"
"2021-05-06","Softball","Yes","No","SPRINGFIELD TWP.(M)","15","NEW HOPE SOLEBURY","0"
"2021-05-06","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","1"
"2021-05-06","Softball","Yes","No","UPPER MORELAND","11","LOWER MORELAND","0"
"2021-05-06","Softball","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","11"
"2021-05-06","Softball","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","10"
"2021-05-06","Softball","Yes","No","ABINGTON ","0","UPPER DUBLIN","4"
"2021-05-06","Softball","Yes","No","CHICHESTER","14","ACADEMY PARK ","4"
"2021-05-06","Softball","Yes","No","KENNETT","1","AVON GROVE","3"
"2021-05-06","Softball","Yes","No","BENSALEM","0","PENNSBURY","4"
"2021-05-06","Softball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","5"
"2021-05-06","Softball","Yes","No","PENNRIDGE","10","CB EAST ","9"
"2021-05-06","Softball","Yes","No","SOUDERTON","7","CB SOUTH","2"
"2021-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","16"
"2021-05-06","Softball","Yes","No","WILLIAM TENNENT","19","CHELTENHAM","0"
"2021-05-06","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","12"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","6"
"2021-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","9"
"2021-05-06","Softball","Yes","No","GARNET VALLEY","20","LOWER MERION ","0"
"2021-05-06","Softball","Yes","No","GREAT VALLEY","3","SUN VALLEY ","9"
"2021-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HARRITON","0"
"2021-05-06","Softball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","2"
"2021-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","3"
"2021-05-06","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2021-05-06","Softball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","12"
"2021-05-06","Softball","Yes","No","NORRISTOWN","6","PHOENIXVILLE","10"
"2021-05-06","Softball","Yes","No","PENNCREST","1","RADNOR","7"
"2021-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","5"
"2021-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC RUSTIN","9"
"2021-05-05","Softball","Yes","No","UPPER DARBY","16","LOWER MERION ","10"
"2021-05-05","Softball","Yes","No","OWEN J. ROBERTS","5","PERKIOMEN VALLEY ","3"
"2021-05-04","Softball","Yes","No","DOCK MENNONITE","14","FAITH CHRISTIAN","2"
"2021-05-04","Softball","Yes","No","MERION MERCY","14","ST. BASIL ","3"
"2021-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","14"
"2021-05-04","Softball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","9"
"2021-05-04","Softball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2021-05-04","Softball","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","13"
"2021-05-04","Softball","Yes","No","ABINGTON ","4","UPPER MORELAND","1"
"2021-05-04","Softball","Yes","No","ACADEMY PARK ","11","PENN WOOD","1"
"2021-05-04","Softball","Yes","No","BENSALEM","1","SOUDERTON","5"
"2021-05-04","Softball","Yes","No","BOYERTOWN","0","SPRING-FORD","18"
"2021-05-04","Softball","Yes","No","CB EAST ","1","NESHAMINY","9"
"2021-05-04","Softball","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","8"
"2021-05-04","Softball","Yes","No","CB WEST ","0","PENNSBURY","11"
"2021-05-04","Softball","Yes","No","CHICHESTER","9","OXFORD","10"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","0"
"2021-05-04","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNRIDGE","9"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","2"
"2021-05-04","Softball","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2021-05-04","Softball","Yes","No","HATBORO-HORSHAM","8","WILLIAM TENNENT","4"
"2021-05-04","Softball","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2021-05-04","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","16"
"2021-05-04","Softball","Yes","No","WC HENDERSON","11","SUN VALLEY ","1"
"2021-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","15","MaST CHARTER","0"
"2021-05-03","Softball","Yes","No","DELCO CHRISTIAN","0","BRISTOL","18"
"2021-05-03","Softball","Yes","No","MORRISVILLE","4","FAITH CHRISTIAN","14"
"2021-05-03","Softball","Yes","No","ST. BASIL ","15","Little Flower Catholic High School for Girls","5"
"2021-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","8","BISHOP SHANAHAN","6"
"2021-05-03","Softball","Yes","No","GWYNEDD MERCY","9","MERION MERCY","0"
"2021-05-03","Softball","Yes","No","LOWER MORELAND","12","CHELTENHAM","3"
"2021-05-03","Softball","Yes","No","NAZARETH ACADEMY","3","Archbishop Ryan High School","9"
"2021-05-03","Softball","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","11"
"2021-05-03","Softball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","11"
"2021-05-03","Softball","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","6"
"2021-05-03","Softball","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2021-05-03","Softball","Yes","No","INTERBORO","10","CHICHESTER","0"
"2021-05-03","Softball","Yes","No","COATESVILLE","3","DOWNINGTOWN EAST ","7"
"2021-05-03","Softball","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","1"
"2021-05-03","Softball","Yes","No","GARNET VALLEY","10","RADNOR","1"
"2021-05-03","Softball","Yes","No","GREAT VALLEY","11","KENNETT","10"
"2021-05-03","Softball","Yes","No","HAVERFORD","15","HARRITON","0"
"2021-05-03","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","5"
"2021-05-03","Softball","Yes","No","LOWER MERION ","0","PENNCREST","11"
"2021-05-03","Softball","Yes","No","METHACTON","3","OWEN J. ROBERTS","6"
"2021-05-03","Softball","Yes","No","NESHAMINY","15","Lansdale Catholic High School","0"
"2021-05-03","Softball","Yes","No","PERKIOMEN VALLEY ","13","NORRISTOWN","1"
"2021-05-03","Softball","Yes","No","SUN VALLEY ","1","OXFORD","12"
"2021-05-03","Softball","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-05-03","Softball","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","1"
"2021-05-03","Softball","Yes","No","UPPER DARBY","7","STRATH HAVEN ","13"
"2021-05-03","Softball","Yes","No","WC RUSTIN","0","UNIONVILLE","1"
"2021-05-03","Softball","Yes","No","WC HENDERSON","3","WC EAST ","13"
"2021-05-02","Softball","Yes","No","MOUNT ST. JOSEPH","5","Archbishop Ryan High School","15"
"2021-05-01","Softball","Yes","No","GWYNEDD MERCY","3","WC RUSTIN","8"
"2021-05-01","Softball","Yes","No","Conwell-Egan Catholic HS","13","VILLA JOSEPH MARIE","14"
"2021-05-01","Softball","Yes","No","AVON GROVE","8","CB SOUTH","7"
"2021-05-01","Softball","Yes","No","HARRY S. TRUMAN","17","COUNCIL ROCK NORTH ","10"
"2021-04-30","Softball","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","1"
"2021-04-30","Softball","Yes","No","BRISTOL","17","MORRISVILLE","1"
"2021-04-30","Softball","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","6"
"2021-04-30","Softball","Yes","No","WISSAHICKON","9","NEW HOPE SOLEBURY","0"
"2021-04-30","Softball","Yes","No","QUAKERTOWN","15","LOWER MORELAND","0"
