"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","FAITH CHRISTIAN","3","BRISTOL","18"
"2021-05-13","Softball","Yes","No","FAITH CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-05-12","Softball","Yes","No","FAITH CHRISTIAN","10","MaST CHARTER","9"
"2021-05-10","Softball","Yes","No","CALVARY CHRISTIAN","5","FAITH CHRISTIAN","13"
"2021-05-06","Softball","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","12"
"2021-05-04","Softball","Yes","No","DOCK MENNONITE","14","FAITH CHRISTIAN","2"
"2021-05-03","Softball","Yes","No","MORRISVILLE","4","FAITH CHRISTIAN","14"
"2021-04-28","Softball","Yes","No","DELCO CHRISTIAN","16","FAITH CHRISTIAN","6"
"2021-04-26","Softball","Yes","No","RENAISSANCE ACADEMY","15","FAITH CHRISTIAN","0"
"2021-04-21","Softball","Yes","No","FAITH CHRISTIAN","2","RENAISSANCE ACADEMY","19"
"2021-04-20","Softball","Yes","No","FAITH CHRISTIAN","11","MORRISVILLE","0"
"2021-04-16","Softball","Yes","No","FAITH CHRISTIAN","24","Lincoln Leadership Academy Charter School","4"
"2021-04-14","Softball","Yes","No","MaST CHARTER","7","FAITH CHRISTIAN","6"
"2021-04-08","Softball","Yes","No","BRISTOL","24","FAITH CHRISTIAN","3"
"2021-04-06","Softball","Yes","No","FAITH CHRISTIAN","5","DOCK MENNONITE","13"
"2021-04-03","Softball","Yes","No","Executive Education Academy Charter School (PA)","4","FAITH CHRISTIAN","3"
