"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","4"
"2019-05-08","Softball","Yes","No","BRISTOL","2","CALVARY CHRISTIAN","4"
"2019-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","2","CALVARY CHRISTIAN","14"
"2019-05-03","Softball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","5"
"2019-04-30","Softball","Yes","No","CALVARY CHRISTIAN","10","LOWER MORELAND","0"
"2019-04-29","Softball","Yes","No","CALVARY CHRISTIAN","15","MORRISVILLE","0"
"2019-04-23","Softball","Yes","No","CALVARY CHRISTIAN","22","PLUMSTEAD CHRISTIAN","0"
"2019-04-18","Softball","Yes","No","ST. BASIL ","2","CALVARY CHRISTIAN","1"
"2019-04-16","Softball","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","1"
"2019-04-11","Softball","Yes","No","CALVARY CHRISTIAN","10","DELCO CHRISTIAN","0"
"2019-04-10","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","15"
"2019-04-08","Softball","Yes","No","CALVARY CHRISTIAN","12","MaST CHARTER","2"
"2019-04-02","Softball","Yes","No","CALVARY CHRISTIAN","11","NEW HOPE SOLEBURY","1"
"2019-03-29","Softball","Yes","No","CHRISTIAN ACADEMY","2","CALVARY CHRISTIAN","22"
"2019-03-27","Softball","Yes","No","CALVARY CHRISTIAN","2","BRISTOL","14"
"2019-03-26","Softball","Yes","No","LOWER MORELAND","0","CALVARY CHRISTIAN","10"
