"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","DOCK MENNONITE","5","BRISTOL","7"
"2019-05-15","Softball","Yes","No","BRISTOL","3","HARRY S. TRUMAN","9"
"2019-05-09","Softball","Yes","No","BRISTOL","13","LOWER MORELAND","0"
"2019-05-08","Softball","Yes","No","BRISTOL","2","CALVARY CHRISTIAN","4"
"2019-05-07","Softball","Yes","No","MaST CHARTER","3","BRISTOL","23"
"2019-05-01","Softball","Yes","No","NEW HOPE SOLEBURY","0","BRISTOL","10"
"2019-04-30","Softball","Yes","No","BRISTOL","2","Holy Cross High School","1"
"2019-04-29","Softball","Yes","No","BRISTOL","11","PLUMSTEAD CHRISTIAN","2"
"2019-04-25","Softball","Yes","No","FAITH CHRISTIAN","0","BRISTOL","13"
"2019-04-23","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2019-04-17","Softball","Yes","No","Minersville Area High School","5","BRISTOL","2"
"2019-04-16","Softball","Yes","No","Lincoln Leadership Academy Charter School","0","BRISTOL","15"
"2019-04-12","Softball","Yes","No","BRISTOL","15","MORRISVILLE","0"
"2019-04-10","Softball","Yes","No","CHRISTIAN ACADEMY","3","BRISTOL","28"
"2019-04-09","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","BRISTOL","16"
"2019-04-08","Softball","Yes","No","BRISTOL","10","DOCK MENNONITE","0"
"2019-04-04","Softball","Yes","No","LOWER MORELAND","6","BRISTOL","15"
"2019-04-02","Softball","Yes","No","BRISTOL","21","MaST CHARTER","0"
"2019-03-27","Softball","Yes","No","CALVARY CHRISTIAN","2","BRISTOL","14"
"2019-03-26","Softball","Yes","No","BRISTOL","16","NEW HOPE SOLEBURY","1"
