"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","ST. BASIL ","2","MERION MERCY","14"
"2021-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","9","ST. BASIL ","0"
"2021-05-10","Softball","Yes","No","ST. BASIL ","9","DOCK MENNONITE","12"
"2021-05-08","Softball","Yes","No","ST. BASIL ","7","MOUNT ST. JOSEPH","0"
"2021-05-06","Softball","Yes","No","GWYNEDD MERCY","8","ST. BASIL ","1"
"2021-05-04","Softball","Yes","No","MERION MERCY","14","ST. BASIL ","3"
"2021-05-03","Softball","Yes","No","ST. BASIL ","15","Little Flower Catholic High School for Girls","5"
"2021-04-30","Softball","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","6"
"2021-04-28","Softball","Yes","No","NAZARETH ACADEMY","14","ST. BASIL ","6"
"2021-04-26","Softball","Yes","No","ST. BASIL ","6","Archbishop Wood High School","15"
"2021-04-22","Softball","Yes","No","MOUNT ST. JOSEPH","8","ST. BASIL ","2"
"2021-04-20","Softball","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","16"
"2021-04-18","Softball","Yes","No","Archbishop Ryan High School","14","ST. BASIL ","1"
"2021-04-16","Softball","Yes","No","DOCK MENNONITE","4","ST. BASIL ","3"
"2021-04-14","Softball","Yes","No","Conwell-Egan Catholic HS","12","ST. BASIL ","2"
"2021-04-13","Softball","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","11"
"2021-04-06","Softball","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","14"
"2021-03-30","Softball","Yes","No","VILLA MARIA ACADEMY","8","ST. BASIL ","4"
