"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","LOWER MERION ","3","MERION MERCY","6"
"2019-05-10","Softball","Yes","No","MERION MERCY","10","PENN WOOD","0"
"2019-05-09","Softball","Yes","No","ST. BASIL ","10","MERION MERCY","3"
"2019-05-08","Softball","Yes","No","MERION MERCY","5","MOUNT ST. JOSEPH","4"
"2019-05-06","Softball","Yes","No","MERION MERCY","7","VILLA JOSEPH MARIE","3"
"2019-05-01","Softball","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","3"
"2019-04-29","Softball","Yes","No","ACADEMY PARK ","1","MERION MERCY","11"
"2019-04-25","Softball","Yes","No","GWYNEDD MERCY","7","MERION MERCY","3"
"2019-04-24","Softball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","14"
"2019-04-16","Softball","Yes","No","MERION MERCY","3","The Baldwin School ","16"
"2019-04-15","Softball","Yes","No","MERION MERCY","10","NAZARETH ACADEMY","13"
"2019-04-11","Softball","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","3"
"2019-04-09","Softball","Yes","No","VILLA MARIA ACADEMY","11","MERION MERCY","3"
"2019-04-08","Softball","Yes","No","UPPER DUBLIN","8","MERION MERCY","5"
"2019-04-04","Softball","Yes","No","MERION MERCY","11","ST. BASIL ","13"
"2019-04-02","Softball","Yes","No","MOUNT ST. JOSEPH","14","MERION MERCY","16"
"2019-03-27","Softball","Yes","No","Academy of Notre Dame","3","MERION MERCY","1"
"2019-03-26","Softball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","15"
