"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","POTTSGROVE","4","POTTSTOWN","2"
"2021-05-13","Softball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","3"
"2021-05-12","Softball","Yes","No","NORRISTOWN","5","POTTSGROVE","17"
"2021-05-10","Softball","Yes","No","POTTSGROVE","0","SPRING-FORD","14"
"2021-05-07","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSGROVE","0"
"2021-05-03","Softball","Yes","No","POTTSGROVE","8","UPPER MERION","0"
"2021-04-30","Softball","Yes","No","BOYERTOWN","8","POTTSGROVE","4"
"2021-04-28","Softball","Yes","No","OWEN J. ROBERTS","10","POTTSGROVE","0"
"2021-04-26","Softball","Yes","No","PHOENIXVILLE","11","POTTSGROVE","1"
"2021-04-23","Softball","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","4"
"2021-04-21","Softball","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","11"
"2021-04-19","Softball","Yes","No","POTTSGROVE","1","METHACTON","11"
"2021-04-16","Softball","Yes","No","POTTSGROVE","5","PERKIOMEN VALLEY ","2"
"2021-04-14","Softball","Yes","No","POTTSTOWN","3","POTTSGROVE","11"
"2021-04-12","Softball","Yes","No","UPPER MERION","0","POTTSGROVE","11"
"2021-04-09","Softball","Yes","No","POTTSGROVE","2","PHOENIXVILLE","6"
"2021-04-06","Softball","Yes","No","METHACTON","5","POTTSGROVE","0"
