"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","UPPER MERION","8","ABINGTON ","9"
"2022-05-17","Softball","Yes","No","QUAKERTOWN","10","ABINGTON ","0"
"2022-05-13","Softball","Yes","No","ABINGTON ","1","MOUNT ST. JOSEPH","0"
"2022-05-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2022-05-11","Softball","Yes","No","UPPER MORELAND","2","ABINGTON ","3"
"2022-05-10","Softball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","13"
"2022-05-04","Softball","Yes","No","UPPER DUBLIN","2","ABINGTON ","11"
"2022-05-03","Softball","Yes","No","ABINGTON ","7","LOWER MORELAND","3"
"2022-04-29","Softball","Yes","No","ABINGTON ","4","PENNRIDGE","9"
"2022-04-28","Softball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","13"
"2022-04-27","Softball","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","1"
"2022-04-26","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","12"
"2022-04-25","Softball","Yes","No","ABINGTON ","4","WISSAHICKON","8"
"2022-04-22","Softball","Yes","No","ABINGTON ","4","NEW HOPE SOLEBURY","3"
"2022-04-20","Softball","Yes","No","CHELTENHAM","1","ABINGTON ","16"
"2022-04-13","Softball","Yes","No","ABINGTON ","1","QUAKERTOWN","5"
"2022-04-11","Softball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","6"
"2022-04-05","Softball","Yes","No","WISSAHICKON","7","ABINGTON ","0"
"2022-03-31","Softball","Yes","No","ABINGTON ","5","UPPER DUBLIN","4"
"2022-03-25","Softball","Yes","No","NORRISTOWN","11","ABINGTON ","12"
