"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","11","COUNCIL ROCK SOUTH ","1"
"2019-05-10","Softball","Yes","No","VILLA JOSEPH MARIE","4","CB EAST ","5"
"2019-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","10","FAITH CHRISTIAN","9"
"2019-05-07","Softball","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","9"
"2019-05-06","Softball","Yes","No","MERION MERCY","7","VILLA JOSEPH MARIE","3"
"2019-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2019-05-02","Softball","Yes","No","HARRY S. TRUMAN","10","VILLA JOSEPH MARIE","0"
"2019-04-30","Softball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","11"
"2019-04-25","Softball","Yes","No","VILLA JOSEPH MARIE","6","VILLA MARIA ACADEMY","1"
"2019-04-23","Softball","Yes","No","Archbishop Wood High School","12","VILLA JOSEPH MARIE","7"
"2019-04-17","Softball","Yes","No","NAZARETH ACADEMY","14","VILLA JOSEPH MARIE","13"
"2019-04-16","Softball","Yes","No","VILLA JOSEPH MARIE","7","MOUNT ST. JOSEPH","3"
"2019-04-12","Softball","Yes","No","VILLA JOSEPH MARIE","16","NEW HOPE SOLEBURY","1"
"2019-04-11","Softball","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","3"
"2019-04-04","Softball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","10"
"2019-04-02","Softball","Yes","No","VILLA MARIA ACADEMY","6","VILLA JOSEPH MARIE","5"
"2019-04-01","Softball","Yes","No","BENSALEM","14","VILLA JOSEPH MARIE","4"
"2019-03-27","Softball","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","9"
"2019-03-26","Softball","Yes","No","VILLA JOSEPH MARIE","1","NAZARETH ACADEMY","3"
