"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Softball","Yes","No","NESHAMINY","8","BENSALEM","2"
"2022-05-14","Softball","Yes","No","MERION MERCY","3","BENSALEM","13"
"2022-05-12","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","9"
"2022-05-10","Softball","Yes","No","BENSALEM","11","COUNCIL ROCK NORTH ","1"
"2022-05-09","Softball","Yes","No","BENSALEM","10","HARRY S. TRUMAN","0"
"2022-05-05","Softball","Yes","No","PENNSBURY","6","BENSALEM","2"
"2022-05-02","Softball","Yes","No","SOUDERTON","1","BENSALEM","2"
"2022-04-30","Softball","Yes","No","BENSALEM","15","MaST CHARTER","0"
"2022-04-29","Softball","Yes","No","BENSALEM","0","CB SOUTH","4"
"2022-04-28","Softball","Yes","No","BENSALEM","14","PENNRIDGE","2"
"2022-04-26","Softball","Yes","No","NORTH PENN","11","BENSALEM","0"
"2022-04-22","Softball","Yes","No","BENSALEM","7","CB WEST ","5"
"2022-04-20","Softball","Yes","No","CB EAST ","4","BENSALEM","7"
"2022-04-13","Softball","Yes","No","BENSALEM","0","NESHAMINY","4"
"2022-04-11","Softball","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","5"
"2022-04-07","Softball","Yes","No","COUNCIL ROCK NORTH ","10","BENSALEM","16"
"2022-04-05","Softball","Yes","No","HARRY S. TRUMAN","7","BENSALEM","8"
"2022-04-04","Softball","Yes","No","VILLA JOSEPH MARIE","6","BENSALEM","5"
"2022-04-01","Softball","Yes","No","BENSALEM","3","PENNSBURY","15"
"2022-03-29","Softball","Yes","No","BENSALEM","10","SPRINGFIELD TWP.(M)","4"
