"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Softball","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","2"
"2022-05-09","Softball","Yes","No","METHACTON","18","POTTSTOWN","0"
"2022-05-06","Softball","Yes","No","UPPER PERKIOMEN","3","METHACTON","2"
"2022-05-04","Softball","Yes","No","METHACTON","3","SPRING-FORD","9"
"2022-05-02","Softball","Yes","No","BOYERTOWN","2","METHACTON","0"
"2022-04-29","Softball","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2022-04-27","Softball","Yes","No","METHACTON","1","PHOENIXVILLE","4"
"2022-04-25","Softball","Yes","No","METHACTON","15","POPE JOHN PAUL II","0"
"2022-04-21","Softball","Yes","No","NORRISTOWN","1","METHACTON","11"
"2022-04-20","Softball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","14"
"2022-04-19","Softball","Yes","No","DOWNINGTOWN EAST ","5","METHACTON","1"
"2022-04-14","Softball","Yes","No","NORTH PENN","9","METHACTON","1"
"2022-04-13","Softball","Yes","No","SPRING-FORD","9","METHACTON","1"
"2022-04-11","Softball","Yes","No","METHACTON","7","POTTSGROVE","0"
"2022-04-08","Softball","Yes","No","UPPER MERION","1","METHACTON","2"
"2022-04-06","Softball","Yes","No","METHACTON","6","BOYERTOWN","8"
"2022-04-04","Softball","Yes","No","METHACTON","3","OWEN J. ROBERTS","9"
"2022-04-01","Softball","Yes","No","METHACTON","2","KENNETT","3"
"2022-03-30","Softball","Yes","No","METHACTON","14","NORRISTOWN","4"
"2022-03-25","Softball","Yes","No","UNIONVILLE","2","METHACTON","4"
