"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","ABINGTON ","16","CHELTENHAM","1"
"2019-05-15","Softball","Yes","No","SOUDERTON","19","CHELTENHAM","0"
"2019-05-10","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2019-05-09","Softball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","15"
"2019-05-07","Softball","Yes","No","HATBORO-HORSHAM","16","CHELTENHAM","1"
"2019-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","CHELTENHAM","1"
"2019-05-02","Softball","Yes","No","WISSAHICKON","16","CHELTENHAM","0"
"2019-04-30","Softball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","18"
"2019-04-25","Softball","Yes","No","UPPER DUBLIN","13","CHELTENHAM","1"
"2019-04-23","Softball","Yes","No","UPPER MORELAND","15","CHELTENHAM","0"
"2019-04-17","Softball","Yes","No","CHELTENHAM","0","ABINGTON ","15"
"2019-04-11","Softball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","17"
"2019-04-09","Softball","Yes","No","CHELTENHAM","1","WISSAHICKON","17"
"2019-04-02","Softball","Yes","No","UPPER DUBLIN","15","CHELTENHAM","0"
"2019-03-29","Softball","Yes","No","PLYMOUTH WHITEMARSH","28","CHELTENHAM","0"
"2019-03-28","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","20"
"2019-03-26","Softball","Yes","No","CHELTENHAM","3","ACADEMY PARK ","5"
