"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","BISHOP SHANAHAN","6","WC HENDERSON","3"
"2021-05-12","Softball","Yes","No","KENNETT","2","BISHOP SHANAHAN","1"
"2021-05-11","Softball","Yes","No","BISHOP SHANAHAN","1","OXFORD","8"
"2021-05-10","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","9"
"2021-05-07","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","1"
"2021-05-06","Softball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","5"
"2021-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","8","BISHOP SHANAHAN","6"
"2021-04-30","Softball","Yes","No","WC EAST ","7","BISHOP SHANAHAN","0"
"2021-04-28","Softball","Yes","No","BISHOP SHANAHAN","6","SUN VALLEY ","5"
"2021-04-26","Softball","Yes","No","AVON GROVE","5","BISHOP SHANAHAN","1"
"2021-04-23","Softball","Yes","No","WC HENDERSON","9","BISHOP SHANAHAN","6"
"2021-04-20","Softball","Yes","No","WC RUSTIN","9","BISHOP SHANAHAN","17"
"2021-04-19","Softball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","19"
"2021-04-14","Softball","Yes","No","BISHOP SHANAHAN","8","COATESVILLE","16"
"2021-04-12","Softball","Yes","No","DOWNINGTOWN EAST ","8","BISHOP SHANAHAN","7"
"2021-04-09","Softball","Yes","No","UNIONVILLE","9","BISHOP SHANAHAN","7"
"2021-04-08","Softball","Yes","No","BISHOP SHANAHAN","1","RIDLEY","11"
"2021-04-06","Softball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","21"
"2021-04-05","Softball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","10"
"2021-03-29","Softball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","17"
