"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","LOWER MERION ","11","ACADEMY PARK ","1"
"2019-05-14","Softball","Yes","No","POTTSGROVE","4","ACADEMY PARK ","6"
"2019-05-10","Softball","Yes","No","HARRITON","12","ACADEMY PARK ","1"
"2019-05-09","Softball","Yes","No","ACADEMY PARK ","0","STRATH HAVEN ","11"
"2019-05-07","Softball","Yes","No","PENN WOOD","2","ACADEMY PARK ","1"
"2019-05-02","Softball","Yes","No","ACADEMY PARK ","4","POTTSTOWN","6"
"2019-04-30","Softball","Yes","No","PENN WOOD","8","ACADEMY PARK ","3"
"2019-04-29","Softball","Yes","No","ACADEMY PARK ","1","MERION MERCY","11"
"2019-04-25","Softball","Yes","No","INTERBORO","12","ACADEMY PARK ","1"
"2019-04-24","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","17"
"2019-04-16","Softball","Yes","No","INTERBORO","10","ACADEMY PARK ","0"
"2019-04-11","Softball","Yes","No","ACADEMY PARK ","1","CHICHESTER","11"
"2019-04-09","Softball","Yes","No","ACADEMY PARK ","1","PENN WOOD","3"
"2019-04-04","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","16"
"2019-04-02","Softball","Yes","No","CHICHESTER","8","ACADEMY PARK ","0"
"2019-04-01","Softball","Yes","No","NORRISTOWN","17","ACADEMY PARK ","10"
"2019-03-28","Softball","Yes","No","Conwell-Egan Catholic HS","14","ACADEMY PARK ","0"
"2019-03-26","Softball","Yes","No","CHELTENHAM","3","ACADEMY PARK ","5"
