"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","CB EAST ","0","NORTH PENN","10"
"2023-05-15","Softball","Yes","No","SOUDERTON","2","CB EAST ","11"
"2023-05-10","Softball","Yes","No","CB EAST ","2","PENNRIDGE","4"
"2023-05-09","Softball","Yes","No","CB SOUTH","5","CB EAST ","6"
"2023-05-08","Softball","Yes","No","BENSALEM","3","CB EAST ","15"
"2023-05-05","Softball","Yes","No","CB EAST ","0","CB WEST ","16"
"2023-05-03","Softball","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","4"
"2023-05-02","Softball","Yes","No","CB EAST ","10","NESHAMINY","20"
"2023-04-27","Softball","Yes","No","CB EAST ","0","PENNSBURY","5"
"2023-04-25","Softball","Yes","No","HARRY S. TRUMAN","1","CB EAST ","8"
"2023-04-19","Softball","Yes","No","CB EAST ","6","COUNCIL ROCK SOUTH ","1"
"2023-04-17","Softball","Yes","No","NORTH PENN","10","CB EAST ","0"
"2023-04-13","Softball","Yes","No","CB EAST ","2","SOUDERTON","6"
"2023-04-11","Softball","Yes","No","PENNRIDGE","14","CB EAST ","7"
"2023-04-03","Softball","Yes","No","CB EAST ","3","VILLA MARIA ACADEMY","6"
"2023-03-30","Softball","Yes","No","CB EAST ","6","CB SOUTH","9"
"2023-03-28","Softball","Yes","No","CB WEST ","11","CB EAST ","10"
"2023-03-27","Softball","Yes","No","BOYERTOWN","6","CB EAST ","2"
"2023-03-18","Softball","Yes","No","Moon Area High School","10","CB EAST ","11"
"2023-03-18","Softball","Yes","No","Cathedral Preparatory School","4","CB EAST ","1"
