"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","CONESTOGA","7","LOWER MERION ","6"
"2022-05-18","Softball","Yes","No","COATESVILLE","7","CONESTOGA","2"
"2022-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","3"
"2022-05-12","Softball","Yes","No","CONESTOGA","0","NESHAMINY","4"
"2022-05-10","Softball","Yes","No","RIDLEY","12","CONESTOGA","2"
"2022-05-05","Softball","Yes","No","CONESTOGA","8","UPPER DARBY","4"
"2022-05-03","Softball","Yes","No","HAVERFORD","15","CONESTOGA","0"
"2022-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","CONESTOGA","2"
"2022-04-29","Softball","Yes","No","CONESTOGA","8","GREAT VALLEY","0"
"2022-04-27","Softball","Yes","No","CONESTOGA","13","STRATH HAVEN ","2"
"2022-04-26","Softball","Yes","No","CONESTOGA","12","RIDLEY","16"
"2022-04-25","Softball","Yes","No","HARRITON","4","CONESTOGA","11"
"2022-04-22","Softball","Yes","No","CONESTOGA","2","SPRINGFIELD (DELCO)","1"
"2022-04-20","Softball","Yes","No","RADNOR","0","CONESTOGA","13"
"2022-04-19","Softball","Yes","No","CONESTOGA","5","PENNCREST","7"
"2022-04-08","Softball","Yes","No","OXFORD","10","CONESTOGA","8"
"2022-04-04","Softball","Yes","No","LOWER MERION ","2","CONESTOGA","13"
"2022-04-01","Softball","Yes","No","CONESTOGA","0","GARNET VALLEY","10"
"2022-03-30","Softball","Yes","No","UPPER DARBY","2","CONESTOGA","13"
"2022-03-28","Softball","Yes","No","CONESTOGA","7","HAVERFORD","12"
