"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","HAVERFORD","3","CONESTOGA","2"
"2024-05-08","Softball","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2024-05-06","Softball","Yes","No","HAVERFORD","16","LOWER MERION ","1"
"2024-05-02","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","5"
"2024-05-01","Softball","Yes","No","RIDLEY","3","HAVERFORD","8"
"2024-04-29","Softball","Yes","No","HAVERFORD","10","STRATH HAVEN ","0"
"2024-04-25","Softball","Yes","No","HAVERFORD","1","PLYMOUTH WHITEMARSH","5"
"2024-04-24","Softball","Yes","No","HARRITON","4","HAVERFORD","10"
"2024-04-22","Softball","Yes","No","HAVERFORD","6","SPRINGFIELD (DELCO)","4"
"2024-04-18","Softball","Yes","No","PENNCREST","0","HAVERFORD","15"
"2024-04-17","Softball","Yes","No","HAVERFORD","15","RADNOR","4"
"2024-04-16","Softball","Yes","No","HAVERFORD","7","GARNET VALLEY","9"
"2024-04-15","Softball","Yes","No","MARPLE NEWTOWN","2","HAVERFORD","10"
"2024-04-10","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","16"
"2024-04-09","Softball","Yes","No","CONESTOGA","1","HAVERFORD","5"
"2024-04-08","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","16"
"2024-04-05","Softball","Yes","No","HAVERFORD","8","RIDLEY","4"
"2024-03-26","Softball","Yes","No","Archbishop Carroll High School","3","HAVERFORD","16"
"2024-03-19","Softball","Yes","No","HAVERFORD","5","INTERBORO","4"
"2024-03-15","Softball","Yes","No","WC EAST ","2","HAVERFORD","13"
