"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","QUAKERTOWN","11","UPPER PERKIOMEN","1"
"2022-05-18","Softball","Yes","No","QUAKERTOWN","6","PENNRIDGE","0"
"2022-05-17","Softball","Yes","No","QUAKERTOWN","10","ABINGTON ","0"
"2022-05-12","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2022-05-10","Softball","Yes","No","QUAKERTOWN","9","WISSAHICKON","1"
"2022-05-09","Softball","Yes","No","QUAKERTOWN","0","NORTH PENN","11"
"2022-05-05","Softball","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","4"
"2022-05-04","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","10"
"2022-05-03","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","5"
"2022-05-02","Softball","Yes","No","QUAKERTOWN","16","CHELTENHAM","0"
"2022-04-28","Softball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","12"
"2022-04-26","Softball","Yes","No","QUAKERTOWN","7","UPPER MORELAND","0"
"2022-04-25","Softball","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","3"
"2022-04-22","Softball","Yes","No","WILLIAM TENNENT","1","QUAKERTOWN","6"
"2022-04-20","Softball","Yes","No","QUAKERTOWN","10","SPRINGFIELD TWP.(M)","0"
"2022-04-18","Softball","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","17"
"2022-04-13","Softball","Yes","No","ABINGTON ","1","QUAKERTOWN","5"
"2022-04-11","Softball","Yes","No","QUAKERTOWN","4","HATBORO-HORSHAM","3"
"2022-04-05","Softball","Yes","No","QUAKERTOWN","10","UPPER DUBLIN","0"
"2022-03-25","Softball","Yes","No","CB WEST ","0","QUAKERTOWN","11"
