"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","CHELTENHAM","8","SPRINGFIELD TWP.(M)","17"
"2022-05-14","Softball","Yes","No","CHELTENHAM","3","UPPER MORELAND","19"
"2022-05-13","Softball","Yes","No","LOWER MERION ","24","CHELTENHAM","16"
"2022-05-12","Softball","Yes","No","CHELTENHAM","2","NEW HOPE SOLEBURY","16"
"2022-05-10","Softball","Yes","No","LOWER MORELAND","11","CHELTENHAM","1"
"2022-05-09","Softball","Yes","No","UPPER MORELAND","11","CHELTENHAM","1"
"2022-05-05","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","20"
"2022-05-02","Softball","Yes","No","QUAKERTOWN","16","CHELTENHAM","0"
"2022-04-28","Softball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","19"
"2022-04-27","Softball","Yes","No","CHELTENHAM","6","LOWER MORELAND","27"
"2022-04-26","Softball","Yes","No","WISSAHICKON","18","CHELTENHAM","3"
"2022-04-22","Softball","Yes","No","HATBORO-HORSHAM","17","CHELTENHAM","0"
"2022-04-20","Softball","Yes","No","CHELTENHAM","1","ABINGTON ","16"
"2022-04-18","Softball","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","24"
"2022-04-11","Softball","Yes","No","NEW HOPE SOLEBURY","15","CHELTENHAM","0"
"2022-04-04","Softball","Yes","No","CHELTENHAM","4","CHICHESTER","22"
"2022-04-01","Softball","Yes","No","WILLIAM TENNENT","16","CHELTENHAM","0"
