"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","WC RUSTIN","5","RIDLEY","2"
"2023-05-15","Softball","Yes","No","WC RUSTIN","1","OXFORD","12"
"2023-05-12","Softball","Yes","No","GREAT VALLEY","1","WC RUSTIN","13"
"2023-05-10","Softball","Yes","No","COATESVILLE","5","WC RUSTIN","4"
"2023-05-08","Softball","Yes","No","WC RUSTIN","3","UNIONVILLE","4"
"2023-05-04","Softball","Yes","No","KENNETT","4","WC RUSTIN","11"
"2023-05-03","Softball","Yes","No","WC EAST ","3","WC RUSTIN","2"
"2023-05-01","Softball","Yes","No","SUN VALLEY ","5","WC RUSTIN","12"
"2023-04-26","Softball","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","0"
"2023-04-24","Softball","Yes","No","OXFORD","4","WC RUSTIN","3"
"2023-04-19","Softball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","9"
"2023-04-17","Softball","Yes","No","WC RUSTIN","13","GREAT VALLEY","0"
"2023-04-14","Softball","Yes","No","WC RUSTIN","5","BISHOP SHANAHAN","3"
"2023-04-12","Softball","Yes","No","UNIONVILLE","2","WC RUSTIN","3"
"2023-04-11","Softball","Yes","No","VILLA MARIA ACADEMY","2","WC RUSTIN","7"
"2023-04-03","Softball","Yes","No","WC HENDERSON","0","WC RUSTIN","18"
"2023-03-31","Softball","Yes","No","CHICHESTER","0","WC RUSTIN","12"
"2023-03-29","Softball","Yes","No","WC RUSTIN","15","KENNETT","0"
"2023-03-28","Softball","Yes","No","AVON GROVE","8","WC RUSTIN","7"
"2023-03-21","Softball","Yes","No","WC RUSTIN","16","SUN VALLEY ","6"
