"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2023-05-08","Softball","Yes","No","POTTSGROVE","8","PHOENIXVILLE","4"
"2023-05-05","Softball","Yes","No","UPPER MERION","5","POTTSGROVE","0"
"2023-05-03","Softball","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","2"
"2023-05-01","Softball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-04-27","Softball","Yes","No","POTTSGROVE","14","POTTSTOWN","0"
"2023-04-26","Softball","Yes","No","POTTSGROVE","1","METHACTON","11"
"2023-04-24","Softball","Yes","No","POTTSGROVE","6","POPE JOHN PAUL II","2"
"2023-04-21","Softball","Yes","No","PHOENIXVILLE","0","POTTSGROVE","10"
"2023-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","9","POTTSGROVE","2"
"2023-04-14","Softball","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","4"
"2023-04-12","Softball","Yes","No","POTTSGROVE","5","SPRING-FORD","10"
"2023-04-11","Softball","Yes","No","POTTSGROVE","7","Oley Valley High School","5"
"2023-04-05","Softball","Yes","No","POTTSTOWN","1","POTTSGROVE","20"
"2023-04-03","Softball","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","4"
"2023-03-31","Softball","Yes","No","BOYERTOWN","4","POTTSGROVE","3"
"2023-03-30","Softball","Yes","No","POTTSGROVE","11","UPPER MERION","1"
"2023-03-29","Softball","Yes","No","Exeter Township High School","2","POTTSGROVE","0"
"2023-03-22","Softball","Yes","No","Wyomissing Area High School","3","POTTSGROVE","7"
"2023-03-20","Softball","Yes","No","POTTSGROVE","17","Daniel Boone High School","0"
