"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CB WEST ","3","MOUNT ST. JOSEPH","4"
"2023-05-17","Softball","Yes","No","SOUDERTON","2","CB WEST ","9"
"2023-05-15","Softball","Yes","No","CB WEST ","1","PENNRIDGE","2"
"2023-05-11","Softball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2023-05-09","Softball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2023-05-05","Softball","Yes","No","CB EAST ","0","CB WEST ","16"
"2023-05-03","Softball","Yes","No","CB WEST ","3","NESHAMINY","6"
"2023-05-02","Softball","Yes","No","PENNSBURY","2","CB WEST ","0"
"2023-04-27","Softball","Yes","No","CB WEST ","5","HARRY S. TRUMAN","1"
"2023-04-25","Softball","Yes","No","BENSALEM","1","CB WEST ","12"
"2023-04-21","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB WEST ","0"
"2023-04-19","Softball","Yes","No","CB WEST ","3","COUNCIL ROCK NORTH ","2"
"2023-04-17","Softball","Yes","No","CB WEST ","1","SOUDERTON","0"
"2023-04-13","Softball","Yes","No","PENNRIDGE","5","CB WEST ","1"
"2023-04-11","Softball","Yes","No","CB WEST ","0","CB SOUTH","2"
"2023-04-05","Softball","Yes","No","CB WEST ","8","Archbishop Wood High School","7"
"2023-04-04","Softball","Yes","No","QUAKERTOWN","9","CB WEST ","1"
"2023-03-30","Softball","Yes","No","NORTH PENN","10","CB WEST ","0"
"2023-03-28","Softball","Yes","No","CB WEST ","11","CB EAST ","10"
"2023-03-23","Softball","Yes","No","WISSAHICKON","3","CB WEST ","20"
