"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-20","Softball","Yes","No","METHACTON","8","UNIONVILLE","0"
"2021-05-17","Softball","Yes","No","SUN VALLEY ","2","UNIONVILLE","3"
"2021-05-14","Softball","Yes","No","UNIONVILLE","1","KENNETT","4"
"2021-05-13","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","13"
"2021-05-12","Softball","Yes","No","UNIONVILLE","1","WC EAST ","7"
"2021-05-10","Softball","Yes","No","GREAT VALLEY","4","UNIONVILLE","12"
"2021-05-08","Softball","Yes","No","CONESTOGA","6","UNIONVILLE","20"
"2021-05-07","Softball","Yes","No","OXFORD","2","UNIONVILLE","5"
"2021-05-03","Softball","Yes","No","WC RUSTIN","0","UNIONVILLE","1"
"2021-04-30","Softball","Yes","No","UNIONVILLE","4","GARNET VALLEY","5"
"2021-04-28","Softball","Yes","No","UNIONVILLE","9","DOWNINGTOWN EAST ","4"
"2021-04-26","Softball","Yes","No","UNIONVILLE","6","SUN VALLEY ","1"
"2021-04-21","Softball","Yes","No","COATESVILLE","4","UNIONVILLE","13"
"2021-04-19","Softball","Yes","No","KENNETT","5","UNIONVILLE","3"
"2021-04-16","Softball","Yes","No","AVON GROVE","5","UNIONVILLE","1"
"2021-04-14","Softball","Yes","No","UNIONVILLE","17","GREAT VALLEY","0"
"2021-04-09","Softball","Yes","No","UNIONVILLE","9","BISHOP SHANAHAN","7"
"2021-04-07","Softball","Yes","No","UNIONVILLE","10","OXFORD","9"
"2021-03-31","Softball","Yes","No","UNIONVILLE","7","WC HENDERSON","8"
"2021-03-29","Softball","Yes","No","UNIONVILLE","7","WC RUSTIN","11"
