"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","PENNSBURY","2","NESHAMINY","0"
"2019-05-11","Softball","Yes","No","NESHAMINY","16","Mid Valley Secondary Center","4"
"2019-05-10","Softball","Yes","No","Holy Cross High School","3","NESHAMINY","5"
"2019-05-07","Softball","Yes","No","NESHAMINY","6","WILLIAM TENNENT","1"
"2019-05-02","Softball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2019-05-01","Softball","Yes","No","NESHAMINY","4","WC EAST ","6"
"2019-04-30","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","5"
"2019-04-25","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","9"
"2019-04-23","Softball","Yes","No","NESHAMINY","11","BENSALEM","1"
"2019-04-18","Softball","Yes","No","QUAKERTOWN","1","NESHAMINY","9"
"2019-04-15","Softball","Yes","No","NESHAMINY","1","SOUDERTON","4"
"2019-04-12","Softball","Yes","No","NESHAMINY","12","Conwell-Egan Catholic HS","2"
"2019-04-11","Softball","Yes","No","WILLIAM TENNENT","4","NESHAMINY","5"
"2019-04-09","Softball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","12"
"2019-04-04","Softball","Yes","No","NESHAMINY","11","HARRY S. TRUMAN","1"
"2019-04-01","Softball","Yes","No","NESHAMINY","1","PENNSBURY","7"
"2019-03-29","Softball","Yes","No","NESHAMINY","12","ABINGTON ","5"
"2019-03-28","Softball","Yes","No","BENSALEM","0","NESHAMINY","15"
"2019-03-25","Softball","Yes","No","UPPER MORELAND","5","NESHAMINY","17"
"2019-03-22","Softball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","5"
