"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","4","OXFORD","1"
"2019-05-10","Softball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","0"
"2019-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-05-06","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","15"
"2019-05-03","Softball","Yes","No","Daniel Boone High School","0","DOWNINGTOWN WEST ","11"
"2019-05-01","Softball","Yes","No","COATESVILLE","6","DOWNINGTOWN WEST ","2"
"2019-04-24","Softball","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","1"
"2019-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","5"
"2019-04-18","Softball","Yes","No","DOWNINGTOWN WEST ","8","BOYERTOWN","1"
"2019-04-17","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","15"
"2019-04-16","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC EAST ","1"
"2019-04-15","Softball","Yes","No","KENNETT","4","DOWNINGTOWN WEST ","8"
"2019-04-10","Softball","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","3"
"2019-04-08","Softball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","12"
"2019-04-04","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","1"
"2019-04-03","Softball","Yes","No","DOWNINGTOWN WEST ","9","UNIONVILLE","7"
"2019-04-01","Softball","Yes","No","WC EAST ","7","DOWNINGTOWN WEST ","4"
"2019-03-29","Softball","Yes","No","DOWNINGTOWN WEST ","14","SUN VALLEY ","0"
"2019-03-27","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","13"
"2019-03-26","Softball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","4"
