"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","HAVERFORD","18","UPPER DARBY","0"
"2022-05-17","Softball","Yes","No","HAVERFORD","9","WC HENDERSON","8"
"2022-05-12","Softball","Yes","No","HAVERFORD","9","INTERBORO","0"
"2022-05-11","Softball","Yes","No","HAVERFORD","15","LOWER MERION ","0"
"2022-05-09","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","2"
"2022-05-05","Softball","Yes","No","RIDLEY","3","HAVERFORD","13"
"2022-05-03","Softball","Yes","No","HAVERFORD","15","CONESTOGA","0"
"2022-05-02","Softball","Yes","No","HARRITON","0","HAVERFORD","10"
"2022-04-29","Softball","Yes","No","HAVERFORD","9","STRATH HAVEN ","3"
"2022-04-27","Softball","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","0"
"2022-04-25","Softball","Yes","No","PENNCREST","2","HAVERFORD","16"
"2022-04-23","Softball","Yes","No","Archbishop Carroll High School","3","HAVERFORD","10"
"2022-04-21","Softball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","11"
"2022-04-11","Softball","Yes","No","UPPER DARBY","2","HAVERFORD","13"
"2022-04-08","Softball","Yes","No","HAVERFORD","10","RADNOR","0"
"2022-04-05","Softball","Yes","No","LOWER MERION ","1","HAVERFORD","17"
"2022-04-04","Softball","Yes","No","HAVERFORD","4","GARNET VALLEY","3"
"2022-03-30","Softball","Yes","No","HAVERFORD","5","RIDLEY","1"
"2022-03-28","Softball","Yes","No","CONESTOGA","7","HAVERFORD","12"
"2022-03-25","Softball","Yes","No","WC EAST ","1","HAVERFORD","5"
