"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","SPRINGFIELD (DELCO)","12","RADNOR","0"
"2024-05-08","Softball","Yes","No","HARRITON","8","RADNOR","2"
"2024-05-06","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","11"
"2024-05-02","Softball","Yes","No","STRATH HAVEN ","15","RADNOR","14"
"2024-05-01","Softball","Yes","No","RADNOR","7","PENNCREST","17"
"2024-04-29","Softball","Yes","No","UPPER DARBY","6","RADNOR","8"
"2024-04-24","Softball","Yes","No","RADNOR","6","GARNET VALLEY","15"
"2024-04-22","Softball","Yes","No","RADNOR","17","LOWER MERION ","7"
"2024-04-18","Softball","Yes","No","RADNOR","2","RIDLEY","9"
"2024-04-17","Softball","Yes","No","HAVERFORD","15","RADNOR","4"
"2024-04-15","Softball","Yes","No","RADNOR","2","CONESTOGA","18"
"2024-04-10","Softball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","8"
"2024-04-08","Softball","Yes","No","RADNOR","2","HARRITON","13"
"2024-04-05","Softball","Yes","No","GREAT VALLEY","11","RADNOR","1"
"2024-04-03","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","0"
"2024-04-02","Softball","Yes","No","RADNOR","7","STRATH HAVEN ","12"
"2024-03-25","Softball","Yes","No","PENNCREST","16","RADNOR","1"
"2024-03-22","Softball","Yes","No","RADNOR","0","PHOENIXVILLE","15"
"2024-03-18","Softball","Yes","No","RADNOR","6","UPPER MERION","14"
"2024-03-15","Softball","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","21"
