"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","NESHAMINY","0","PENNSBURY","13"
"2023-05-17","Softball","Yes","No","COUNCIL ROCK NORTH ","6","PENNSBURY","2"
"2023-05-15","Softball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","1"
"2023-05-13","Softball","Yes","No","Caravel Academy","9","PENNSBURY","3"
"2023-05-11","Softball","Yes","No","PENNSBURY","10","BENSALEM","0"
"2023-05-09","Softball","Yes","No","HARRY S. TRUMAN","4","PENNSBURY","16"
"2023-05-03","Softball","Yes","No","CB SOUTH","7","PENNSBURY","6"
"2023-05-02","Softball","Yes","No","PENNSBURY","2","CB WEST ","0"
"2023-04-27","Softball","Yes","No","CB EAST ","0","PENNSBURY","5"
"2023-04-25","Softball","Yes","No","PENNSBURY","10","SOUDERTON","9"
"2023-04-20","Softball","Yes","No","PENNRIDGE","3","PENNSBURY","5"
"2023-04-19","Softball","Yes","No","PENNSBURY","0","NORTH PENN","15"
"2023-04-17","Softball","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","10"
"2023-04-14","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","PENNSBURY","4"
"2023-04-11","Softball","Yes","No","BENSALEM","0","PENNSBURY","17"
"2023-04-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","11"
"2023-04-03","Softball","Yes","No","PENNSBURY","3","HATBORO-HORSHAM","2"
"2023-03-30","Softball","Yes","No","PENNSBURY","12","HARRY S. TRUMAN","2"
"2023-03-28","Softball","Yes","No","PENNSBURY","4","NESHAMINY","3"
"2023-03-21","Softball","Yes","No","PENNSBURY","11","Conwell-Egan Catholic HS","6"
