"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","LOWER MERION ","0","UPPER DARBY","2"
"2024-05-08","Softball","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2024-05-06","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2024-05-02","Softball","Yes","No","UPPER DARBY","3","RIDLEY","17"
"2024-05-01","Softball","Yes","No","CONESTOGA","11","UPPER DARBY","1"
"2024-04-29","Softball","Yes","No","UPPER DARBY","6","RADNOR","8"
"2024-04-26","Softball","Yes","No","UPPER DARBY","2","HARRITON","9"
"2024-04-25","Softball","Yes","No","UPPER DARBY","1","UPPER MORELAND","8"
"2024-04-24","Softball","Yes","No","STRATH HAVEN ","7","UPPER DARBY","3"
"2024-04-22","Softball","Yes","No","UPPER DARBY","4","MARPLE NEWTOWN","12"
"2024-04-18","Softball","Yes","No","SPRINGFIELD (DELCO)","11","UPPER DARBY","1"
"2024-04-16","Softball","Yes","No","RIDLEY","16","UPPER DARBY","1"
"2024-04-15","Softball","Yes","No","PENNCREST","6","UPPER DARBY","2"
"2024-04-09","Softball","Yes","No","UPPER DARBY","11","LOWER MERION ","1"
"2024-04-08","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","16"
"2024-04-03","Softball","Yes","No","GARNET VALLEY","8","UPPER DARBY","1"
"2024-03-25","Softball","Yes","No","UPPER DARBY","2","CONESTOGA","18"
"2024-03-21","Softball","Yes","No","INTERBORO","16","UPPER DARBY","0"
"2024-03-18","Softball","Yes","No","NORRISTOWN","2","UPPER DARBY","9"
