"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2023-05-12","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","9"
"2023-05-10","Softball","Yes","No","OXFORD","14","AVON GROVE","0"
"2023-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","0"
"2023-05-05","Softball","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","1"
"2023-05-04","Softball","Yes","No","AVON GROVE","16","WC HENDERSON","5"
"2023-04-26","Softball","Yes","No","GREAT VALLEY","1","AVON GROVE","15"
"2023-04-25","Softball","Yes","No","GARNET VALLEY","4","AVON GROVE","2"
"2023-04-21","Softball","Yes","No","COATESVILLE","14","AVON GROVE","13"
"2023-04-19","Softball","Yes","No","AVON GROVE","12","KENNETT","0"
"2023-04-18","Softball","Yes","No","WC EAST ","7","AVON GROVE","3"
"2023-04-17","Softball","Yes","No","DOWNINGTOWN EAST ","9","AVON GROVE","0"
"2023-04-13","Softball","Yes","No","AVON GROVE","4","SUN VALLEY ","2"
"2023-04-12","Softball","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","7"
"2023-04-10","Softball","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","11"
"2023-04-04","Softball","Yes","No","AVON GROVE","1","PLYMOUTH WHITEMARSH","7"
"2023-04-03","Softball","Yes","No","UNIONVILLE","13","AVON GROVE","3"
"2023-03-29","Softball","Yes","No","WC HENDERSON","6","AVON GROVE","5"
"2023-03-28","Softball","Yes","No","AVON GROVE","8","WC RUSTIN","7"
"2023-03-27","Softball","Yes","No","AVON GROVE","12","WC EAST ","2"
