"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","18"
"2024-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","WILLIAM TENNENT","3"
"2024-05-09","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","7"
"2024-05-07","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2024-05-04","Softball","Yes","No","WILLIAM TENNENT","12","Archbishop Ryan High School","11"
"2024-05-02","Softball","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","7"
"2024-04-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","16"
"2024-04-29","Softball","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","21"
"2024-04-26","Softball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","5"
"2024-04-24","Softball","Yes","No","PLYMOUTH WHITEMARSH","14","WILLIAM TENNENT","4"
"2024-04-22","Softball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","3"
"2024-04-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","WILLIAM TENNENT","9"
"2024-04-18","Softball","Yes","No","WILLIAM TENNENT","4","QUAKERTOWN","10"
"2024-04-15","Softball","Yes","No","NEW HOPE SOLEBURY","8","WILLIAM TENNENT","6"
"2024-04-11","Softball","Yes","No","WILLIAM TENNENT","18","WISSAHICKON","2"
"2024-04-09","Softball","Yes","No","WILLIAM TENNENT","13","LOWER MORELAND","3"
"2024-04-06","Softball","Yes","No","WILLIAM TENNENT","4","Archbishop Wood High School","3"
"2024-03-26","Softball","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","4"
"2024-03-21","Softball","Yes","No","WILLIAM TENNENT","17","SPRINGFIELD TWP.(M)","2"
"2024-03-19","Softball","Yes","No","UPPER DUBLIN","5","WILLIAM TENNENT","8"
