"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-11","Softball","Yes","No","Wyomissing Area High School","1","POTTSTOWN","3"
"2019-05-08","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2019-05-06","Softball","Yes","No","BOYERTOWN","16","POTTSTOWN","1"
"2019-05-03","Softball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2019-05-02","Softball","Yes","No","ACADEMY PARK ","4","POTTSTOWN","6"
"2019-05-01","Softball","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","12"
"2019-04-30","Softball","Yes","No","PHOENIXVILLE","13","POTTSTOWN","2"
"2019-04-29","Softball","Yes","No","UPPER MERION","13","POTTSTOWN","3"
"2019-04-24","Softball","Yes","No","POTTSTOWN","0","SPRING-FORD","15"
"2019-04-23","Softball","Yes","No","PERKIOMEN VALLEY ","14","POTTSTOWN","0"
"2019-04-18","Softball","Yes","No","POTTSTOWN","1","POTTSGROVE","21"
"2019-04-16","Softball","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","17"
"2019-04-12","Softball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","17"
"2019-04-10","Softball","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","1"
"2019-04-08","Softball","Yes","No","NORRISTOWN","12","POTTSTOWN","3"
"2019-04-03","Softball","Yes","No","POTTSTOWN","0","UPPER MERION","15"
"2019-03-29","Softball","Yes","No","POTTSTOWN","3","PHOENIXVILLE","20"
"2019-03-27","Softball","Yes","No","POTTSGROVE","15","POTTSTOWN","4"
