"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC EAST ","2"
"2023-05-12","Softball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","7"
"2023-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","0"
"2023-05-05","Softball","Yes","No","COATESVILLE","7","DOWNINGTOWN WEST ","8"
"2023-05-03","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","14"
"2023-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","0"
"2023-04-26","Softball","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","0"
"2023-04-24","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","5"
"2023-04-20","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","12"
"2023-04-19","Softball","Yes","No","DOWNINGTOWN WEST ","12","UNIONVILLE","0"
"2023-04-17","Softball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","0"
"2023-04-14","Softball","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","1"
"2023-04-12","Softball","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","7"
"2023-04-11","Softball","Yes","No","DOWNINGTOWN WEST ","16","OWEN J. ROBERTS","6"
"2023-04-10","Softball","Yes","No","DOWNINGTOWN WEST ","11","COATESVILLE","1"
"2023-04-03","Softball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2023-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","1"
"2023-03-28","Softball","Yes","No","KENNETT","3","DOWNINGTOWN WEST ","16"
"2023-03-22","Softball","Yes","No","HATBORO-HORSHAM","2","DOWNINGTOWN WEST ","8"
"2023-03-21","Softball","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","0"
