"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","22"
"2023-05-15","Softball","Yes","No","DOCK MENNONITE","22","DELCO CHRISTIAN","6"
"2023-05-09","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2023-05-05","Softball","Yes","No","DELCO CHRISTIAN","14","CHRISTIAN ACADEMY","4"
"2023-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","DELCO CHRISTIAN","5"
"2023-04-27","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2023-04-25","Softball","Yes","No","MORRISVILLE","15","DELCO CHRISTIAN","5"
"2023-04-20","Softball","Yes","No","DELCO CHRISTIAN","1","CALVARY CHRISTIAN","21"
"2023-04-18","Softball","Yes","No","RENAISSANCE ACADEMY","15","DELCO CHRISTIAN","0"
"2023-04-14","Softball","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","27"
"2023-04-12","Softball","Yes","No","FAITH CHRISTIAN","17","DELCO CHRISTIAN","0"
"2023-04-11","Softball","Yes","No","CHRISTIAN ACADEMY","12","DELCO CHRISTIAN","14"
"2023-03-17","Softball","Yes","No","DELCO CHRISTIAN","8","PLUMSTEAD CHRISTIAN","28"
