"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2019-05-10","Softball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","0"
"2019-05-08","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","0"
"2019-05-06","Softball","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2019-05-03","Softball","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","7"
"2019-05-01","Softball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","18"
"2019-04-30","Softball","Yes","No","BISHOP SHANAHAN","12","WC HENDERSON","10"
"2019-04-29","Softball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","5"
"2019-04-24","Softball","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","1"
"2019-04-22","Softball","Yes","No","BISHOP SHANAHAN","5","UNIONVILLE","0"
"2019-04-16","Softball","Yes","No","VILLA MARIA ACADEMY","1","BISHOP SHANAHAN","2"
"2019-04-11","Softball","Yes","No","BISHOP SHANAHAN","6","COATESVILLE","5"
"2019-04-08","Softball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","1"
"2019-04-04","Softball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-04-03","Softball","Yes","No","OXFORD","4","BISHOP SHANAHAN","14"
"2019-04-01","Softball","Yes","No","BISHOP SHANAHAN","8","GREAT VALLEY","3"
"2019-03-29","Softball","Yes","No","BISHOP SHANAHAN","0","WC EAST ","6"
"2019-03-27","Softball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-03-26","Softball","Yes","No","AVON GROVE","2","BISHOP SHANAHAN","4"
