"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","12"
"2019-05-10","Softball","Yes","No","INTERBORO","0","HAVERFORD","12"
"2019-05-08","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2019-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","0"
"2019-05-02","Softball","Yes","No","CONESTOGA","5","HAVERFORD","7"
"2019-05-01","Softball","Yes","No","HAVERFORD","8","UPPER DARBY","2"
"2019-04-29","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HAVERFORD","13"
"2019-04-25","Softball","Yes","No","HAVERFORD","10","PENNCREST","0"
"2019-04-24","Softball","Yes","No","RADNOR","2","HAVERFORD","15"
"2019-04-22","Softball","Yes","No","Cardinal O'Hara High School","0","HAVERFORD","12"
"2019-04-16","Softball","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","2"
"2019-04-12","Softball","Yes","No","HAVERFORD","3","NORTH PENN","4"
"2019-04-11","Softball","Yes","No","STRATH HAVEN ","1","HAVERFORD","15"
"2019-04-10","Softball","Yes","No","HAVERFORD","14","HARRITON","0"
"2019-04-08","Softball","Yes","No","HAVERFORD","10","LOWER MERION ","0"
"2019-04-04","Softball","Yes","No","WC EAST ","9","HAVERFORD","6"
"2019-04-03","Softball","Yes","No","GARNET VALLEY","4","HAVERFORD","7"
"2019-04-01","Softball","Yes","No","RIDLEY","2","HAVERFORD","6"
"2019-03-27","Softball","Yes","No","HAVERFORD","4","CONESTOGA","7"
"2019-03-26","Softball","Yes","No","UPPER DARBY","10","HAVERFORD","14"
