"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","RENAISSANCE ACADEMY","28","CHRISTIAN ACADEMY","0"
"2021-05-18","Softball","Yes","No","ACADEMY PARK ","17","CHRISTIAN ACADEMY","0"
"2021-05-17","Softball","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","24"
"2021-05-13","Softball","Yes","No","FAITH CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-04-28","Softball","Yes","No","BRISTOL","19","CHRISTIAN ACADEMY","0"
"2021-04-26","Softball","Yes","No","MORRISVILLE","17","CHRISTIAN ACADEMY","2"
"2021-04-19","Softball","Yes","No","CHRISTIAN ACADEMY","2","PENN WOOD","23"
"2021-04-15","Softball","Yes","No","MaST CHARTER","17","CHRISTIAN ACADEMY","2"
"2021-04-12","Softball","Yes","No","DELCO CHRISTIAN","22","CHRISTIAN ACADEMY","5"
"2021-04-09","Softball","Yes","No","CHRISTIAN ACADEMY","1","MORRISVILLE","19"
