"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","SPRINGFIELD (DELCO)","7","INTERBORO","4"
"2022-05-18","Softball","Yes","No","INTERBORO","12","PENNCREST","2"
"2022-05-17","Softball","Yes","No","INTERBORO","10","MOUNT ST. JOSEPH","9"
"2022-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","0"
"2022-05-14","Softball","Yes","No","INTERBORO","1","Kingsway Regional HS (NJ)","10"
"2022-05-12","Softball","Yes","No","HAVERFORD","9","INTERBORO","0"
"2022-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","3"
"2022-05-05","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2022-05-03","Softball","Yes","No","PENN WOOD","3","INTERBORO","13"
"2022-04-29","Softball","Yes","No","RIDLEY","5","INTERBORO","2"
"2022-04-28","Softball","Yes","No","CHICHESTER","3","INTERBORO","14"
"2022-04-26","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","16"
"2022-04-25","Softball","Yes","No","PENN WOOD","0","INTERBORO","9"
"2022-04-22","Softball","Yes","No","INTERBORO","13","KENNETT","3"
"2022-04-21","Softball","Yes","No","INTERBORO","16","PENN WOOD","0"
"2022-04-20","Softball","Yes","No","Cardinal O'Hara High School","9","INTERBORO","3"
"2022-04-19","Softball","Yes","No","INTERBORO","15","CHICHESTER","5"
"2022-04-12","Softball","Yes","No","INTERBORO","17","ACADEMY PARK ","0"
"2022-04-01","Softball","Yes","No","UPPER DARBY","4","INTERBORO","21"
"2022-03-25","Softball","Yes","No","GARNET VALLEY","1","INTERBORO","0"
