"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","HAVERFORD","16","CONESTOGA","6"
"2023-05-10","Softball","Yes","No","HAVERFORD","11","UPPER DARBY","0"
"2023-05-08","Softball","Yes","No","LOWER MERION ","3","HAVERFORD","21"
"2023-05-04","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","6"
"2023-05-03","Softball","Yes","No","HAVERFORD","7","RIDLEY","6"
"2023-05-01","Softball","Yes","No","CONESTOGA","4","HAVERFORD","8"
"2023-04-27","Softball","Yes","No","HAVERFORD","12","HARRITON","1"
"2023-04-24","Softball","Yes","No","SPRINGFIELD (DELCO)","5","HAVERFORD","4"
"2023-04-20","Softball","Yes","No","HAVERFORD","9","PENNCREST","3"
"2023-04-18","Softball","Yes","No","HAVERFORD","18","LOWER MERION ","3"
"2023-04-17","Softball","Yes","No","RADNOR","0","HAVERFORD","13"
"2023-04-14","Softball","Yes","No","HAVERFORD","5","MARPLE NEWTOWN","4"
"2023-04-13","Softball","Yes","No","STRATH HAVEN ","2","HAVERFORD","8"
"2023-04-11","Softball","Yes","No","UPPER DARBY","0","HAVERFORD","17"
"2023-03-31","Softball","Yes","No","HAVERFORD","8","Cardinal O'Hara High School","3"
"2023-03-29","Softball","Yes","No","GARNET VALLEY","4","HAVERFORD","2"
"2023-03-27","Softball","Yes","No","RIDLEY","7","HAVERFORD","6"
"2023-03-21","Softball","Yes","No","HAVERFORD","3","Archbishop Carroll High School","2"
"2023-03-20","Softball","Yes","No","INTERBORO","0","HAVERFORD","12"
"2023-03-17","Softball","Yes","No","HAVERFORD","3","WC EAST ","2"
